n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
26000000;26120000;26121600;26121609;26121609-001;"Cable UTP para redes";A
26000000;26120000;26121600;26121609;26121609-002;"Cable UTP CAT 5e para redes";A
26000000;26120000;26121600;26121609;26121609-003;"Cable UTP CAT 6 para redes ";A
26000000;26120000;26121600;26121609;26121609-004;"Patch cord Cat 6 ";A
26000000;26120000;26121600;26121609;26121609-005;"Patch cord cat 5";A
26000000;26120000;26121600;26121609;26121609-006;"Patch cord RJ 45 ";A
26000000;26120000;26121600;26121609;26121609-007;"Cable VGA ";I
26000000;26120000;26121600;26121609;26121609-008;"Cable UTP 4 para redes";A
26000000;26120000;26121600;26121609;26121609-009;"Punto de red";A
26000000;26120000;26121600;26121609;26121609-010;"Cable para retroproyector";A
26000000;26120000;26121600;26121609;26121609-9983;"Cable HDMI macho a macho de 30 metros";A
26000000;26120000;26121600;26121609;26121609-9984;"Cable HDMI macho a macho de 60 metros";A
26000000;26120000;26121600;26121609;26121609-9985;"Cable DisplayPort";A
26000000;26120000;26121600;26121609;26121609-9986;"Cable SATA para fuente ATX";A
26000000;26120000;26121600;26121609;26121609-9987;"Cable SATA de conexión";A
26000000;26120000;26121600;26121609;26121609-9988;"Cable VGA macho a macho de 3 metros";A
26000000;26120000;26121600;26121609;26121609-9989;"Cable VGA macho a macho de 1,5 metros";A
26000000;26120000;26121600;26121609;26121609-9990;"Cable HDMI 2.1 macho a macho de 20 metros";A
26000000;26120000;26121600;26121609;26121609-9991;"Cable HDMI 2.1 macho a macho de 10 metros";A
26000000;26120000;26121600;26121609;26121609-9992;"Cable HDMI 2.1 macho a macho de 3 metros";A
26000000;26120000;26121600;26121609;26121609-9993;"Cable HDMI macho a macho de 20 metros";A
26000000;26120000;26121600;26121609;26121609-9994;"Cable HDMI macho a macho de 10 metros";A
26000000;26120000;26121600;26121609;26121609-9995;"Cable HDMI macho a macho de 3 metros";A
26000000;26120000;26121600;26121609;26121609-9996;"Capuchón protector para Cable de Red";A
26000000;26120000;26121600;26121609;26121609-9997;"Juego de cables - Teclado Video Mouse";A
26000000;26120000;26121600;26121609;26121609-9998;"Cable AV";A
26000000;26120000;26121600;26121609;26121609-9999;"Cable HDMI";I
