slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185070-regimiento-8-s-a-1;CD-11001-10-4344;"2010-06-22 11:10:06.629537";185070;"Mantenimiento y recarga de extintores";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5726400;PYG;Guaraníes;;"2010-06-22 11:10:07"
198274-regimiento-8-s-a-1;CE-25005-10-5213;"2010-07-01 14:51:33.077412";198274;"PARA EL MANTENIMIENTO Y REPARACION DE CARROS DE BOMBEROS OSKHOSK";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446718245;PYG;Guaraníes;;"2010-07-01 14:51:33"
191659-regimiento-8-s-a-1;CD-27004-10-5740;"2010-07-08 16:17:10.315937";191659;"RECARGA DE EXTINTORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1489000;PYG;Guaraníes;;"2010-07-08 16:17:10"
191180-regimiento-8-s-a-1;CD-12010-10-6002;"2010-07-13 09:59:48.191474";191180;"ADQUISICION DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21349000;PYG;Guaraníes;;"2010-07-13 09:59:48"
189987-regimiento-8-s-a-1;CO-12013-10-6830;"2010-07-23 09:14:55.791724";189987;"MOPC 53/2010 LCO ADQUISICION DE UNIFORMES VARIOS (DBS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220175000;PYG;Guaraníes;;"2010-07-23 09:14:56"
200127-regimiento-8-s-a-1;CD-12008-10-9290;"2010-08-30 12:41:32.983463";200127;"Adquisición de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14755540;PYG;Guaraníes;;"2010-08-30 12:41:33"
202889-regimiento-8-s-a-1;CD-12008-10-11650;"2010-10-07 10:28:27.741289";202889;"Adquisición de Extintores de Incendios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5616000;PYG;Guaraníes;;"2010-10-07 10:28:28"
203807-regimiento-8-s-a-1;CD-12008-10-13715;"2010-11-08 15:24:24.375103";203807;"Adquisicion de Extintores de Incendio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24975000;PYG;Guaraníes;;"2010-11-08 15:24:24"
197376-regimiento-8-s-a-2;CO-13001-10-14242;"2010-11-15 14:34:25";197376;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403360100;PYG;Guaraníes;;"2010-11-15 14:34:26"
202720-regimiento-8-s-a-1;CD-11001-10-14590;"2010-11-17 14:54:37.895529";202720;"EXTINTORES CONTRA INCENDIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517500;PYG;Guaraníes;;"2010-11-17 14:54:38"
190945-regimiento-8-s-a-1;CD-13001-10-18011;"2010-12-06 17:00:33.298844";190945;"Adquisicion y Recarga de Extintores";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5689000;PYG;Guaraníes;;"2010-12-06 17:00:33"
213209-regimiento-8-s-a-1;CD-28001-11-23869;"2011-05-03 16:32:26.747325";213209;"Adquisicíon de Extintores de Incendio";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20360000;PYG;Guaraníes;;"2011-05-03 16:32:27"
213041-regimiento-8-s-a-1;CD-12003-11-25117;"2011-05-20 08:57:36.066616";213041;"Mantenimiento y Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704000;PYG;Guaraníes;;"2011-05-20 08:57:36"
217982-regimiento-8-s-a-1;CD-15001-11-29069;"2011-07-07 10:28:49.167205";217982;"Adq. de Extinguidores de incedios";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2466000;PYG;Guaraníes;;"2011-07-07 10:28:49"
214640-regimiento-8-s-a-1;CD-28004-11-29255;"2011-07-11 11:53:01.774293";214640;"Recarga de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2011-07-11 11:53:02"
214453-regimiento-8-s-a-1;CD-27004-11-30531;"2011-07-27 11:37:10.55291";214453;"RECARGA DE EXTINTORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999970;PYG;Guaraníes;;"2011-07-27 11:37:11"
218905-regimiento-8-s-a-1;CD-12002-11-31924;"2011-08-12 10:56:58.591722";218905;"Servicio de Recarga de Extintores contra Incendio";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1104650;PYG;Guaraníes;;"2011-08-12 10:56:59"
216469-regimiento-8-s-a-1;CD-12005-11-32156;"2011-08-18 08:54:55.85265";216469;"RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6091200;PYG;Guaraníes;;"2011-08-18 08:54:56"
216428-regimiento-8-s-a-1;CD-12010-11-32917;"2011-08-29 09:40:51.606075";216428;"RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4071900;PYG;Guaraníes;;"2011-08-29 09:40:52"
211020-regimiento-8-s-a-8;CO-28001-11-33226;"2011-08-31 12:07:48.251668";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9758440;PYG;Guaraníes;;"2011-08-31 12:07:48"
218945-regimiento-8-s-a-1;CE-25005-11-36210;"2011-10-13 16:03:28";218945;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBAS OSHKOSH DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696205643;PYG;Guaraníes;;"2011-10-13 16:03:28"
219043-regimiento-8-s-a-2;CO-25005-11-41303;"2011-11-30 18:49:42.745585";219043;"PARA LA RECARGA DE EXTINTORES Y GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180347800;PYG;Guaraníes;;"2011-11-30 18:49:43"
215671-regimiento-8-s-a-1;CD-25004-11-42114;"2011-12-06 15:11:24.070496";215671;"ADQUISICION DE MANGUERAS DE ALTA PRESION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49556000;PYG;Guaraníes;;"2011-12-06 15:11:24"
234470-regimiento-8-s-a-1;CD-28001-12-52572;"2012-06-15 16:29:44.141606";234470;"RECARGA DE EXTINTOR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34812500;PYG;Guaraníes;;"2012-06-13 14:51:30"
241175-regimiento-8-s-a-3;CD-25005-12-53493;"2012-06-28 12:16:59.458228";241175;"PARA LA ADQUISICION DE ZAPATONES PARA AREAS OPERATIVAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46076800;PYG;Guaraníes;;"2012-06-25 10:33:25"
236661-regimiento-8-s-a-1;CD-12010-12-53846;"2012-07-02 16:01:21.595192";236661;"ADQUISICION DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18150000;PYG;Guaraníes;;"2012-06-29 11:42:38"
238989-regimiento-8-s-a-1;CD-28001-12-54592;"2012-07-13 08:38:18.016126";238989;"ADQUISICION DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";8907500;PYG;Guaraníes;;"2012-07-04 15:21:06"
238352-regimiento-8-s-a-1;CE-25005-12-55095;"2012-07-20 09:58:10.452273";238352;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBAS OSHKOSH Y ADQUISICION DE REPUESTOS VARIOS PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621850900;PYG;Guaraníes;;"2012-07-19 12:48:48"
231123-regimiento-8-s-a-3;CD-12008-12-57972;"2012-09-05 12:54:59.288469";231123;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500;PYG;Guaraníes;;"2012-08-08 17:16:36"
237181-regimiento-8-s-a-1;CD-12008-12-57146;"2012-08-22 16:29:06.294296";237181;"SEGUNDO LLAMADO DE RECARGA PARA EXTINTORES DE INCENDIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2270400;PYG;Guaraníes;;"2012-08-20 12:02:37"
236082-regimiento-8-s-a-1;CO-26001-12-58222;"2012-09-10 15:57:32.46577";236082;"ADQUISICION DE ZAPATONES DIELECTRICOS DE SEGURIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152990480;PYG;Guaraníes;;"2012-09-06 14:18:44"
231001-regimiento-8-s-a-5;LP-25002-12-60455;"2012-10-16 15:12:09.972634";231001;"Lp0748-12.Adquisición de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29695160;PYG;Guaraníes;1;"2012-10-05 15:21:24"
231010-regimiento-8-s-a-1;CD-30001-12-61515;"2012-10-30 16:57:53.881208";231010;"ADQUISICION DE CONOS DE SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78376000;PYG;Guaraníes;;"2012-10-29 12:53:26"
238989-regimiento-8-s-a-3;CD-28001-12-61995;"2012-11-07 08:13:43.325839";238989;"ADQUISICION DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8907500;PYG;Guaraníes;;"2012-11-02 15:52:18"
