id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT7WpC2g%2FCVEAEmkqbRmjpiB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000062;;184974108;175907014;PYG;Guaraníes;2018-09-07;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT4FtV4sLskjtSmsknc7Egf%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000125;;171307360;162910185;PYG;Guaraníes;2018-09-07;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT4UbJSL8E6omL135i3cUC8b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000107;;157087880;149387718;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT50vzdsYbqTkiE6EbbztGk3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000102;;129007192;122683494;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT4JPdSe3uHcfWRdkiCLmoN3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000103;;138521800;131731714;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT5Mv6rQ064huaxukWgb%2FHNJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000104;;127020960;120794623;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT68zHqKgyKKg0%2BcTbtfUaVF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000105;;178351900;169609414;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT6BoiLxrebLZ9Ig6XHYXwWv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000106;;135489328;128847887;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO4302I4z%2BCLT5LVp1yxmfdqEVL2%2BUJBtYm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-007-0000008;;181812320;172900210;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO435I3gFsODJ4sfIVyGWZD4g4rlNLLb8jY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-002-0001390;;151128092;143720068;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXyDGOqcYdRvrGyjlCNGHQO435I3gFsODJ5t0jvWQg%2BKv3ksAqAhqe4K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";005-002-0001391;;210529064;200209312;PYG;Guaraníes;2018-05-04;
