slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
214310-b-braun-medical-paraguay-s-a-31;LP-12008-11-37800;"2011-10-31 16:40:29";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1320630000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-comfar-36;LP-12008-11-38898;"2011-11-14 13:00:58";comfar;COMFAR;80011726-3;240000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-distribuidora-productos-anestesicos-s-r-l-diproan-30;LP-12008-11-37799;"2011-10-31 16:40:29";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1811775000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-distribuidora-policlinica-s-a-27;LP-12008-11-37794;"2011-10-31 16:40:29";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;75200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-dutriec-sa-22;LP-12008-11-37795;"2011-10-31 16:40:29";dutriec-sa;"DUTRIEC SA";80015056-2;3092530000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-el-alamo-sa-25;LP-12008-11-37789;"2011-10-31 16:40:29";el-alamo-sa;"EL ALAMO SA";80015788-5;13650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-farmaceutica-paraguaya-s-a-23;LP-12008-11-37798;"2011-10-31 16:40:29";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;708000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-guayaki-sa-40;LP-12008-11-37790;"2011-10-31 16:40:29";guayaki-sa;"GUAYAKI SA";80014641-7;78660000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-heisecke-cia-saci-41;LP-12008-12-58039;"2012-09-06 11:20:56";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;99332000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-index-s-a-c-i-24;LP-12008-11-37793;"2011-10-31 16:40:29";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1790700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-indufar-c-i-s-a-39;LP-12008-11-37788;"2011-10-31 16:40:29.697002";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1150500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-interlabo-s-r-l-35;LP-12008-11-37804;"2011-10-31 16:40:29";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;690000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-laboratorio-productos-eticos-c-e-i-s-a-34;LP-12008-11-37803;"2011-10-31 16:40:29";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;2210000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-laboratorios-almos-s-a-32;LP-12008-11-37801;"2011-10-31 16:40:29";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;4000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-la-quimica-farmaceutica-s-a-37;LP-12008-11-42057;"2011-12-06 11:24:50";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1695855000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-libra-paraguay-s-a-38;LP-12008-11-37792;"2011-10-31 16:40:29";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2431000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-neurogen-s-a-26;LP-12008-11-37787;"2011-10-31 16:40:29";neurogen-s-a;"NEUROGEN S.A.";80029564-1;87500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-quimica-inglesa-sa-21;LP-12008-11-37791;"2011-10-31 16:40:29";quimica-inglesa-sa;"QUIMICA INGLESA SA";80008610-4;502950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-scavone-hermanos-sa-28;LP-12008-11-37796;"2011-10-31 16:40:29";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;236250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-vicente-scavone-cia-comercial-e-industrial-sa-29;LP-12008-11-37797;"2011-10-31 16:40:29";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;840050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
214310-v-t-farma-sa-33;LP-12008-11-37802;"2011-10-31 16:40:29";v-t-farma-sa;"V Y T FARMA SA";80022776-0;2857156000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
