id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkPK5ZHD2A6MdyaPjmBjhWht;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004637;;250000;235482;PYG;Guaraníes;2020-01-24;196146
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMoEkBm5IzC9iaPjmBjhWht;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004638;;1239000;1167048;PYG;Guaraníes;2020-01-24;196146
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkOV5C5uI6faNSaPjmBjhWht;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004639;;1370000;1290440;PYG;Guaraníes;2020-01-24;196146
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkNa0%2BhI6ictNCaPjmBjhWht;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004640;;132000;124334;PYG;Guaraníes;2020-01-24;196146
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkN%2BxX2VYfhTGxXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004611;;1892000;1782126;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMNetQbBl%2B3UxXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004612;;2002000;1885738;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMgcv9GTNXv9hXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004613;;527000;496395;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkPSyNKHCdozixXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004614;;3949000;3719671;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMs87ImizhouBXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004622;;316000;297649;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkN69L4xnCpzOhXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004624;;2387000;2248380;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkNpR7LqPt4KTBXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004625;;286000;269391;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkN7igbAkMhjthXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004626;;588000;553854;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkM3Hs29bkk3QhXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004627;;2200000;2072240;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkP9YCUJjbumgxXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004628;;165000;155418;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkPIm632XxRX9hXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004629;;55000;51806;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMt62DqbNmwchXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004630;;2145000;2020434;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkOHYFZwQcFd8xXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004631;;355000;334384;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkOpRttgLilXvhXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004632;;1452000;1367678;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMs6yCkWlvOZBXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004633;;913000;859980;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkOg3aXX1ONBDRXrJy3Nn507;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004634;;621000;584938;PYG;Guaraníes;2020-01-23;192051
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkN401kxPrpCTcrhc734DiX0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004491;;393000;391571;PYG;Guaraníes;2019-10-04;134216
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkO5gjLk%2F4kImMrhc734DiX0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004492;;205000;204255;PYG;Guaraníes;2019-10-04;134216
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkPpDQ6pUzX8HMrhc734DiX0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004493;;99000;98640;PYG;Guaraníes;2019-10-04;134216
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkPklRIFpzzNgnNKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004428;;3151000;2968014;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkNjUSCRnAgdInNKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004429;;524000;493570;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkP9ttkXBDMvDnNKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004430;;426000;401261;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkN9Pc3VPWBDZHNKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004431;;1500000;1412891;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkOHF7VfvcVMf3NKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004432;;44000;41445;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkO1cmhE%2FutFfXNKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004433;;2509000;2363296;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkM%2BOC%2BLTTZxbHNKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004435;;1910000;1799081;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkPc1GF0yBzZUHNKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004436;;2834000;2669422;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkOrdXl4eP%2B5dXNKIYvfrYCR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004437;;1160000;1092636;PYG;Guaraníes;2019-09-09;112931
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkO%2B6KDYv3vZAClhO4CmnJAx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004355;;3058000;2880414;PYG;Guaraníes;2019-08-07;91331
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkPlwlykAbo8gilhO4CmnJAx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004356;;1386000;1305511;PYG;Guaraníes;2019-08-07;91331
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMRTbrlmX7Cs8epnvFRILgS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004318;;1661000;1564541;PYG;Guaraníes;2019-07-08;79049
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMVvKPVuzz6sMepnvFRILgS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004319;;913000;859980;PYG;Guaraníes;2019-07-08;79049
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkNff5pOb9LUk8epnvFRILgS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004322;;2144000;2019492;PYG;Guaraníes;2019-07-08;79049
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMEGg51iSQhtcepnvFRILgS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004323;;2185000;2058111;PYG;Guaraníes;2019-07-08;79049
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMBLo9CLuyt18epnvFRILgS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004324;;1446000;1362028;PYG;Guaraníes;2019-07-08;79049
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkOPAsNf7DD4EsepnvFRILgS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004325;;1050000;989024;PYG;Guaraníes;2019-07-08;79049
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkMpi5oqixJA%2BMepnvFRILgS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004326;;132000;124334;PYG;Guaraníes;2019-07-08;79049
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkN6oIbvcm7fcCMX3lfPuoZs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004340;;753000;709272;PYG;Guaraníes;2019-07-08;85329
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkOBP2A%2FxQhGJiMX3lfPuoZs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004341;;1845000;1737856;PYG;Guaraníes;2019-07-08;85329
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkO0Z2mu5gagsSMX3lfPuoZs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004342;;5455000;5138213;PYG;Guaraníes;2019-07-08;85329
xcO93yh67AwxdqraSAGFx852JK80SYki8xEMKcDB%2BkPWpCqEVeBKDyMX3lfPuoZs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";346644;"SERVICIOS DE CERRAJERIA ";001-001-0004354;;183000;172373;PYG;Guaraníes;2019-07-08;85329
