id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hKYS%252FbKH5s0%253D;acta_apertura_toner_1632240152983.pdf;"2021-09-21 12:03:16";"2021-09-23 14:27:09";"Acta de Apertura";adjudicacion;35;
BE8saJnrcfc%253D;acta_apertura_toner_1_1631756186787.pdf;"2021-09-15 21:36:50";"2021-09-23 14:27:09";"Acta de Apertura";adjudicacion;35;
eVc1ah4SWTU%253D;cuadro_comparativo_toner_1632240144919.pdf;"2021-09-21 12:03:16";"2021-09-23 14:27:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bRXyODsgzB0%253D;acta_de_evaluaci_n_08_2021_1631756181744.pdf;"2021-09-15 21:36:50";"2021-09-23 14:27:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y3EfdT95HGY%253D;acta_de_evaluaci_n_08_2021_1632240134596.pdf;"2021-09-21 12:03:16";"2021-09-23 14:27:09";"Informe de Evaluación";adjudicacion;36;
NeQc3iGdd2M%253D;acta_de_evaluaci_n_08_2021_1631756169422.pdf;"2021-09-15 21:36:50";"2021-09-23 14:27:09";"Informe de Evaluación";adjudicacion;36;
R56zMNWKVg0%253D;399226_16561_no_dif_adj_1632230488159.pdf;"2021-09-21 09:21:34";"2021-09-23 14:27:09";"Nota de Retención Adjudicación";adjudicacion;131;
TRTpWrxVhY4%253D;nota__adju__microtek_1632240177898.pdf;"2021-09-21 12:03:16";"2021-09-23 14:27:09";"Notificación al Oferente";adjudicacion;39;
%252F67zSSPpaLY%253D;nota__adju__microtek_1631756202903.pdf;"2021-09-15 21:36:50";"2021-09-23 14:27:09";"Notificación al Oferente";adjudicacion;39;
9eOmp0PixWU%253D;orden_de_compra_1_toner_1634642797360.pdf;"2021-10-19 08:26:43";"2021-10-21 09:56:15";"Orden de Compra o Contrato";contrato;123;
