id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6LVxH8U%2BChleuYdLFyh%2Bbyj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034835;;4020445;4020445;PYG;Guaraníes;2011-09-16;76490
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6KZNyqBL15I3d4cOdxTSlPs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0003486;;2942415;2942415;PYG;Guaraníes;2011-09-09;69147
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IxbvnZtAqcgN4cOdxTSlPs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034864;;6347805;6347805;PYG;Guaraníes;2011-09-09;69147
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6L%2FXakZGkxAxt4cOdxTSlPs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034868;;1495975;1495975;PYG;Guaraníes;2011-09-09;69147
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6Jh8bSrxWfV%2B94cOdxTSlPs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034869;;12187175;12187175;PYG;Guaraníes;2011-09-09;69147
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6LzQfXtn%2BBU3%2BEOkBeTGux9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034855;;14660360;14660360;PYG;Guaraníes;2011-09-08;69145
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6JII9rjsiA%2B8eEOkBeTGux9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034862;;13488805;13488805;PYG;Guaraníes;2011-09-08;69145
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IxbvnZtAqcgOEOkBeTGux9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034864;;4102195;4102195;PYG;Guaraníes;2011-09-08;69145
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IpTelY1MiyiEN1Md6geO%2B3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034830;;247500;247500;PYG;Guaraníes;2011-08-16;63775
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6INMS5cbaGmoOKze%2BO%2Figyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034828;;15000000;15000000;PYG;Guaraníes;2011-08-10;62066
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6LQQ4m%2FlJPos%2BKze%2BO%2Figyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034835;;11128520;11128520;PYG;Guaraníes;2011-08-10;62066
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6JbUIyr6iMtCu%2BxwGH0x7xK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0034836;;25289000;25289000;PYG;Guaraníes;2011-08-10;62146
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6JbHAKhW8BuYkVLkWicFdFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032268;;9185220;9185220;PYG;Guaraníes;2011-07-11;50680
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6J0FxkhrbnWoUVLkWicFdFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032273;;10753380;10753380;PYG;Guaraníes;2011-07-11;50680
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6KFx%2F7qgHBqf%2BXVdD2N6uOB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032676;;13640055;13640055;PYG;Guaraníes;2011-07-11;50741
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6JoFPVp3dVcCUVLkWicFdFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032706;;10177100;10177100;PYG;Guaraníes;2011-07-11;50680
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6LdzlN48FiGXUVLkWicFdFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032714;;6005230;6005230;PYG;Guaraníes;2011-07-11;50680
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6JqHIuQdr2r%2BBc4CLpg7V6w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032235;;3543100;3543100;PYG;Guaraníes;2011-06-15;40836
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IfyyUsHShlhaiybiz3d0Ti;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032241;;12002640;12002640;PYG;Guaraníes;2011-06-15;40835
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6J%2Fyg%2Fcc2tPhKiybiz3d0Ti;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032248;;4790610;4790610;PYG;Guaraníes;2011-06-15;40835
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IF8vcI7zrt%2BhpAFNsJz8PJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032189;;17823725;17823725;PYG;Guaraníes;2011-06-06;36869
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6JD9GhE7xY4AhpAFNsJz8PJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032192;;10031725;10031725;PYG;Guaraníes;2011-06-06;36869
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6LvWOEnIREmtRpAFNsJz8PJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032197;;3106510;3106510;PYG;Guaraníes;2011-06-06;36869
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IBf4TaUar009RN1qAl%2BOk2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032206;;13059200;13059200;PYG;Guaraníes;2011-05-24;30480
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6JBHSCGEEfZdNRN1qAl%2BOk2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032239;;6896010;6896010;PYG;Guaraníes;2011-05-24;30480
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6LZd5WtllaROycGxOscnSA7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032201;;4172740;4172740;PYG;Guaraníes;2011-05-23;30479
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IOOZMuMKAAdycGxOscnSA7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032207;;3987000;3987000;PYG;Guaraníes;2011-05-23;30479
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IKCMH7kaARqTdPX3a2oq5n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032254;;1500850;1500850;PYG;Guaraníes;2011-05-10;28732
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6JNyb5bmbPvO5kcmwYrEuiN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032179;;3755400;3755400;PYG;Guaraníes;2011-05-09;28638
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6IKAHIeQsveB5kcmwYrEuiN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032183;;983070;983070;PYG;Guaraníes;2011-05-09;28638
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6KrgfliboMddZkcmwYrEuiN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032184;;13347675;13347675;PYG;Guaraníes;2011-05-09;28638
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6KJ2JdPCH4SfFEhvOvq2Gie;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032215;;18140910;18140910;PYG;Guaraníes;2011-05-09;28624
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6LNFqXQc4v1sVEhvOvq2Gie;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032224;;6123830;6123830;PYG;Guaraníes;2011-05-09;28624
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6LoVYFeexbPBVEhvOvq2Gie;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032229;;2827935;2827935;PYG;Guaraníes;2011-05-09;28624
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6KzDtHzX0JFF2Ja%2BMvVYUpM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032230;;2156220;2156220;PYG;Guaraníes;2011-05-09;28628
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6K2JiDAo619GlEhvOvq2Gie;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032232;;1914220;1914220;PYG;Guaraníes;2011-05-09;28624
v%2FdrNg3tZYGRlA0xa30N1gK1kDZCnZ0FYy3eBEAFL6ItX2Kd5tl3JHr%2FJCzDi4Eo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0032240;;8818520;8818520;PYG;Guaraníes;2011-05-09;28729
