id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6IMDzLd%252BoO8%253D;acta_de_apertura_1635798101473.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Acta de Apertura";adjudicacion;35;
ylEyR7%252Fa8uE%253D;cco_1635798127590.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zug5QSKF3g0%253D;informe_de_reevaluaci_n_1646161093727_1647524021826.pdf;"2022-03-17 10:34:01";;"Informe de Evaluación";adjudicacion;36;
eftQ8OiTHsg%253D;informe_de_evaluaci_n_parte2_1635798156806.pdf;"2021-11-01 17:22:58";"2021-11-05 10:01:01";"Informe de Evaluación";adjudicacion;36;
PhNXyISWC%252FI%253D;informe_de_evaluaci_n_parte1_1635798115143.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Informe de Evaluación";adjudicacion;36;
nZSp%252BymEpLU%253D;declaraci_n_jurada_utilizaci_n_de_cc_1641838519727_1642433238670.pdf;"2022-01-17 12:27:21";"2022-07-05 11:09:05";"Nota de Aclaración";contrato;220;
s3MXJXr0kTw%253D;declaraci_n_jurada_utilizaci_n_de_cc_1641838519727_1642433238670.pdf;"2022-01-17 12:27:21";"2022-07-05 11:09:05";"Nota de Aclaración";contrato;220;
5Ryj%252FHQZDmA%253D;declaraci_n_jurada_utilizaci_n_de_cc_1641838519727_1642433238670.pdf;"2022-01-17 12:27:21";"2022-01-17 12:27:53";"Nota de Aclaración";contrato;220;
SEdbRMkKmtQ%253D;b_02_17_perez_heras_2_1642161864088.pdf;"2022-01-14 09:04:35";"2022-07-05 11:09:05";"Nota de Aclaración";contrato;220;
0zSMglAYz%252F8%253D;b_02_17_perez_heras_2_1642161864088.pdf;"2022-01-14 09:04:35";"2022-07-05 11:09:05";"Nota de Aclaración";contrato;220;
