id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gmCcoSE5pB0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
jbykWN%2BLXg4%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
eiRnb3f1P4Q%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
M3AUOBwF6Yk%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";1
2sfZJLOAT1Y%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";2
HWwVddprvfo%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
iEciOC3eqRU%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
iXApRXcjkKI%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
R52Og7ne0Vo%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
rzz2zvE10aw%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
l4%2BvDkntN9M%3D;43211711;Scanners;Scanners;2
m7MA9o45kYk%3D;43211711;Scanners;Scanners;1
9NT3x1KKi80%3D;45121520;Webcams;Webcams;4
