id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YHgJ2THFZio%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1500
o4om5HTWuGc%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1700
L4GKbtwRW40%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
mzjX6R9PqS4%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";630
gEUQlTTgK4Y%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";500
fnSiwNcvZoY%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
lJ5uzdISqtI%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1500
nfHdSwOMlMc%3D;41113716;"Dispositivos de localizacion de defectos en la fibra optica";"Dispositivos de localizacion de defectos en la fibra optica";3
H2DMZKDpeJU%3D;41113716;"Dispositivos de localizacion de defectos en la fibra optica";"Dispositivos de localizacion de defectos en la fibra optica";5
dgtBVVz0uQw%3D;41113716;"Dispositivos de localizacion de defectos en la fibra optica";"Dispositivos de localizacion de defectos en la fibra optica";5
o1GwIa%2BFNUQ%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";1500
yXPFXD7GF2A%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";48
0NmfFDLTqdY%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";20
HupI8S7q2JU%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";20
I1L3CNOzrjM%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";64
1npyfYXff%2Bg%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";3
fRDF0%2Fhxa2A%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";1
V8i7qgOJ%2F8w%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";32
zQHKFU8BGI4%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";5
kfASs9JAhnM%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";2
nJl1MVM6QxE%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";2
s2pvT7daBgE%3D;43231508;"Programas de gestion de inventario";"Programas de gestion de inventario";1
YZ6zVsG2o4o%3D;83111602;"Servicios de sistemas de comunicacion por satelite o terrestre";"Servicios de sistemas de comunicacion por satelite o terrestre";1500
FVmfcjJ2N%2FA%3D;43232803;"Software de administracion de redes opticas";"Software de administracion de redes opticas";1
o5A8KY811as%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";2
