slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222396-eduardo-nicolas-marti-medina-1;CD-30121-11-34830;"2011-09-22 12:30:15.897284";222396;"Señalización y Nomenclatura de Calles y Avenidas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75130000;PYG;Guaraníes;;"2011-09-22 12:30:16"
224417-eduardo-nicolas-marti-medina-1;CD-30117-11-37445;"2011-10-27 16:05:01.96571";224417;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES FULGENCIO YEGROS Y LOS PIONEROS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119753200;PYG;Guaraníes;;"2011-10-27 16:05:02"
225133-eduardo-nicolas-marti-medina-1;CD-30117-11-38742;"2011-11-11 15:01:26.914163";225133;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES IND. NACIONAL, ITAPUA Y BOQUERON";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115946836;PYG;Guaraníes;;"2011-11-11 15:01:27"
226926-eduardo-nicolas-marti-medina-1;CD-30117-11-45376;"2011-12-26 16:26:04.357248";226926;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE EMILIANO R. FERNANDEZ E/ 8 DE DICIEMBRE Y SILVIO PETTIROSSI.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114912000;PYG;Guaraníes;;"2011-12-26 16:26:04"
241808-eduardo-nicolas-marti-medina-1;CD-30117-12-59787;"2012-10-04 15:02:30.906774";241808;"Construccion de pavimento tipo empedrado en las calles jose Felix Estigarribia y Padre Lopatta";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111894320;PYG;Guaraníes;;"2012-07-05 17:16:49"
242754-eduardo-nicolas-marti-medina-1;CD-30117-12-59789;"2012-10-04 15:09:35.578706";242754;"Construcción de Pavimento Tipo Empedrado en las Calles Monzón, Fulgencio Yegros e/ Monzón y Brasil, Brasil e/ Fulgencio Yegros y Manuel Ortíz Guerrero";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123256600;PYG;Guaraníes;;"2012-08-21 17:38:21"
243031-eduardo-nicolas-marti-medina-1;CD-30117-12-59816;"2012-10-05 07:40:15.163409";243031;"Construcción de pavimento tipo empedrado en las calles Emiliano R. Fernández e/ Tomás Romero Pereira y José Félix Estigarribia; y calles Sin Nombre";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112216200;PYG;Guaraníes;;"2012-09-03 11:47:34"
243648-eduardo-nicolas-marti-medina-1;CD-30117-12-61144;"2012-10-25 18:42:55.89307";243648;"Construcción de pavimento tipo empedrado en las calles Emiliano R. Fernández e/ Félix Estigarribia e Itapúa, Itapúa e/ Emiliano R. Fernández y Boquerón";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111882500;PYG;Guaraníes;;"2012-09-10 18:37:21"
244370-eduardo-nicolas-marti-medina-1;CD-30117-12-61139;"2012-10-25 18:36:16.44334";244370;"Construcción de Pavimento tipo Empedrado en las calles Emiliano R. Fernández e/ Tembey y Steinbock; Los Pioneros e/ Manuel Ortíz Guerrero y Patrocinio Duarte";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121467500;PYG;Guaraníes;;"2012-10-04 18:49:46"
245015-eduardo-nicolas-marti-medina-1;CD-30117-12-61510;"2012-10-30 16:39:25.942219";245015;"Construcción de pavimento tipo empedrado en las calles Independencia Nacional e/ Patrocinio Duarte y Ruta 6; Maria Teresa Steinbock e/ Ruta 6 y calle Sin Nombre";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126936500;PYG;Guaraníes;;"2012-10-25 18:52:20"
245557-eduardo-nicolas-marti-medina-1;CD-30117-12-62250;"2012-11-12 10:27:24.579285";245557;"Construcción de pavimento tipo empedrado en las calles Patrocinio Duarte e/ Independencia Nacional y San Rafael";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126938300;PYG;Guaraníes;;"2012-11-08 09:35:27"
246014-eduardo-nicolas-marti-medina-1;CD-30117-12-66514;"2012-12-17 13:47:23.923058";246014;"Construcción de pavimento tipo empedrado en las calles Sin Nombre e/ Sin Nombre y Ruta 6";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109655000;PYG;Guaraníes;;"2012-12-06 16:36:02"
247211-eduardo-nicolas-marti-medina-1;CD-30117-12-66542;"2012-12-17 14:40:18.157497";247211;"Construcción de Estacionamiento desde la calle Independencia Nacional a Calle Gra. Caballero";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121075080;PYG;Guaraníes;;"2012-12-11 11:22:45"
247158-eduardo-nicolas-marti-medina-1;CD-30117-12-66806;"2012-12-19 08:37:37.80714";247158;"Construcción de Depósito para Vehículos Pesados";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118860460;PYG;Guaraníes;;"2012-12-13 14:24:26"
391293-eduardo-nicolas-marti-medina-1;"Pendiente de Emisión";"Pendiente de Emisión";391293;"CONSTRUCCIÓN DE UN AULA CON SSHH Y GALERÍA PARA PRE ESCOLAR 5.80X6.80 ? TIPOLOGIA MEC EN LA ESCUELA BÁSICA Nº 3925 SAN LUIS DE LA COMPAÑÍA JHUYBATY";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128322655;PYG;Guaraníes;;"2021-09-28 07:36:15"
