id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G0DnlKOhwdc%253D;ampliacion_fametal_corregido_0212072023151414_1689190515617.pdf;"2023-07-12 15:35:46";"Adenda de Ampliación";ampliacion;166;
wF0qitEYbx4%253D;ampliacion_fametal_corregido_1688567705808.pdf;"2023-07-05 10:35:24";"Adenda de Ampliación";ampliacion;166;
zM5Aa%252F5HvK8%253D;ampliacion_fametal_corregido_1687891670784.pdf;"2023-06-27 14:48:14";"Adenda de Ampliación";ampliacion;166;
Ymo1FA8IcI0%253D;adenda_01_fametal_1687188257430.pdf;"2023-06-19 11:24:46";"Adenda de Ampliación";ampliacion;166;
sZJgmdZs%252BrM%253D;cdp_fametal_1698088282999.pdf;"2023-10-23 16:11:25";CDP;ampliacion;169;
0wTtPAEtosA%253D;5845_421610_1689855166177.pdf;"2023-07-20 08:12:50";"Nota de Observacion";ampliacion;366;
l9ERkcnUuKs%253D;5554_421610_1689171094537.pdf;"2023-07-12 10:11:42";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
U3p5lXNKplI%253D;5287_421610_1688490227966.pdf;"2023-07-04 13:03:54";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
kGHHUkkbgUA%253D;5007_421610_1687800378927.pdf;"2023-06-26 13:26:21";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
HfgLizOr0nY%253D;resolucion_n__62_1689190497831.pdf;"2023-07-12 15:35:46";"Resolución de Ampliación";ampliacion;167;
