id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkMJEhinNzNIR34cYVmrXfK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0017352;;44404800;35654094;PYG;Guaraníes;2017-10-31;145651
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkMzs6JBFJjN9n4cYVmrXfK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0017393;;317955000;306169468;PYG;Guaraníes;2017-10-31;145651
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkNrVoYGCSol%2FYJ2%2Fp6TLwqd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0016667;;156948000;143283061;PYG;Guaraníes;2017-09-25;122853
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkM6eA0bR8%2FN5IJ2%2Fp6TLwqd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0016678;;227766000;207935174;PYG;Guaraníes;2017-09-25;122853
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkOoeXZ5bUsU3mQg4Ylq%2Faez;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0016815;;317955000;306169468;PYG;Guaraníes;2017-08-25;107075
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkMtCbuF1lpT%2BFll%2F395509Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0014751;;73880400;65231468;PYG;Guaraníes;2017-03-03;16017
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkOV3KsVgBu81lll%2F395509Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0014752;;2805000;2476628;PYG;Guaraníes;2017-03-03;16017
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkOilR3BPsLic1ll%2F395509Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0014753;;115500000;103133800;PYG;Guaraníes;2017-03-03;16017
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkNEYnTrnzkn2Vll%2F395509Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0014754;;153885600;137409582;PYG;Guaraníes;2017-03-03;16017
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkPwLgNItC3pX1JDwbS2GMJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0012633;;227766000;212490494;PYG;Guaraníes;2017-01-23;180550
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkOEYxUFpYQQnVJDwbS2GMJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0012636;;107415000;100211034;PYG;Guaraníes;2017-01-23;180550
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkNIZPH84u4XvyhDiXG9CjpD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0013573;;201352800;181808155;PYG;Guaraníes;2017-01-10;175976
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkOOvYoSJfoG84JN8dS1CMxy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0012391;;187116071;180180301;PYG;Guaraníes;2016-12-28;173650
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkPgqoaPKrrfZoJN8dS1CMxy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0012577;;201352800;189862267;PYG;Guaraníes;2016-12-28;173650
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkO8ysLoQfxx9zQ6LIOoqJov;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0013510;;282150000;257584140;PYG;Guaraníes;2016-12-28;173771
hXCfVb4CFmgpCO58bxiP%2BMOfCOq9zH6y8xEMKcDB%2BkOOvYoSJfoG89PxxOQbhleP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0012391;;105923929;101997683;PYG;Guaraníes;2016-09-07;88245
