id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vljcbND6cNc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2770000;_NO_APLICA_;1;_NO_APLICA_;2770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Nhz2ST8xVIc%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25549130;_NO_APLICA_;1;_NO_APLICA_;25549130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oPw14C9veH0%3D;3;72131601-005;Mamposteria;Mamposteria;69740100;_NO_APLICA_;1;_NO_APLICA_;69740100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
INxLkmzxUhU%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";108864900;_NO_APLICA_;1;_NO_APLICA_;108864900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J6HCr5MT8Ek%3D;5;72131601-008;Revoques;Revoques;30468510;_NO_APLICA_;1;_NO_APLICA_;30468510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uu87y17wmM8%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";39105000;_NO_APLICA_;1;_NO_APLICA_;39105000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OStG0ldQZMk%3D;7;72131601-010;Aberturas;Aberturas;29859380;_NO_APLICA_;1;_NO_APLICA_;29859380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FB4W8yFKb8A%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";99467495;_NO_APLICA_;1;_NO_APLICA_;99467495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VfhGzWmhGac%3D;9;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18241650;_NO_APLICA_;1;_NO_APLICA_;18241650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yrrpnnRWqaY%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";34625610;_NO_APLICA_;1;_NO_APLICA_;34625610;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pM9%2F6E0x3Uw%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";1370095;_NO_APLICA_;1;_NO_APLICA_;1370095;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
