id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N%2BEK8o3HsYA%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Disco ";1480000;_NO_APLICA_;1;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCEJGXOgr4Q%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Separador ";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wr%2BQJHDj8Os%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Anillo de freno ";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOLnc20R%2F6o%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Kid de planetario ";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObhmWamLNjw%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Porta satélite y planetario ";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9QUbw3wZzI%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reten de masa";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
thJ5n3fG8sU%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Carrier ";9000000;_NO_APLICA_;1;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UsfeNNlb6h4%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cruceta de planetario";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYAaGTuQT1A%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Arandela de friccion";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uv8sdQHDrg0%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";Aceite;480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ee7ysEStRN0%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mano de Obra Mantenimiento general";3666666;_NO_APLICA_;1;_NO_APLICA_;3666666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXKAkTD1aQQ%3D;12;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Kid de bujes y trabajo de tornería ";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xULasIiW82o%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Kid de filtros completo y lubricantes";1866667;_NO_APLICA_;1;_NO_APLICA_;1866667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
