id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
52YW7ZKZmHM%3D;1;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"RETEN DE MASA";546306;_NO_APLICA_;1;_NO_APLICA_;546306;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lh39Px09FyU%3D;2;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"BUJE DE TUNEL";333120;_NO_APLICA_;1;_NO_APLICA_;333120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9f%2BMRduGDQ%3D;3;73152101-009;"Reparacion de pala retro excavadora (cucharon)";RETEN;259840;_NO_APLICA_;1;_NO_APLICA_;259840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hHNHA%2FGmbrY%3D;4;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"PIVO SUPERIOR";552946;_NO_APLICA_;1;_NO_APLICA_;552946;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGz4RscoiLw%3D;5;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"PIVO INFERIOR";526306;_NO_APLICA_;1;_NO_APLICA_;526306;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97K41XkSnu4%3D;6;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"CRUCETA DE CARDAN 4X4";453034;_NO_APLICA_;1;_NO_APLICA_;453034;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LFwY67ikb78%3D;7;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"CRUCETA DE CARDAN DIF. TRASERO";446374;_NO_APLICA_;1;_NO_APLICA_;446374;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wj7EU3zdZ8%3D;8;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"CRUCETA DE MASA DELANTERA";646254;_NO_APLICA_;1;_NO_APLICA_;646254;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXhow5sBULU%3D;9;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"BUJE Y PERNO SUPERIOR";1099200;_NO_APLICA_;1;_NO_APLICA_;1099200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FLPAQ98lYc%3D;10;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"CALCE DE PLANETARIO";418408;_NO_APLICA_;1;_NO_APLICA_;418408;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
