id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
agk9HnPGBtA%253D;ddjj_acta_id_436246_1699879691974.pdf;"2023-11-13 09:48:16";"2023-11-14 17:20:31";"Acta de Apertura";adjudicacion;35;
hWEHiALcY4I%253D;acta_de_apertura_1699879677275.pdf;"2023-11-13 09:48:00";"2023-11-14 17:20:31";"Acta de Apertura";adjudicacion;35;
miDQHa0wAD4%253D;ddjj_acta_id_436246_1699370499744.pdf;"2023-11-07 12:21:42";"2023-11-14 17:20:31";"Acta de Apertura";adjudicacion;35;
EZbNz%252BwMp80%253D;acta_de_apertura_1699369729501.pdf;"2023-11-07 12:09:14";"2023-11-14 17:20:31";"Acta de Apertura";adjudicacion;35;
ZKLtrXssLyU%253D;cuadro_comparativo_1699879967083.pdf;"2023-11-13 09:53:06";"2023-11-14 17:20:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NcjAaqzL53M%253D;cuadro_comparativo_1699369740774.pdf;"2023-11-07 12:09:14";"2023-11-14 17:20:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wfpM8g%252BuIVo%253D;informe_de_evaluaci_n_1699879960306.pdf;"2023-11-13 09:53:06";"2023-11-14 17:20:31";"Informe de Evaluación";adjudicacion;36;
diUdzfXE%252F%252Fs%253D;informe_de_evaluacion_1699369750558.pdf;"2023-11-07 12:09:14";"2023-11-14 17:20:31";"Informe de Evaluación";adjudicacion;36;
1NriNSi9vcg%253D;ddjj_contrato_cercado_madre_patria_1700748890621.pdf;"2023-11-23 11:14:56";"2023-11-27 13:45:17";"Nota de Aclaración";contrato;220;
CcxiC1aa%252B3A%253D;notificaciones_1699369745693_1699879977178.zip;"2023-11-13 09:53:06";"2023-11-14 17:20:31";"Notificación al Oferente";adjudicacion;39;
