id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M2azwQqKg4o%253D;declaraci_n_jurada_de_acta_de_apertura_1706107750721.pdf;"2024-01-24 11:49:14";"2024-01-26 13:26:22";"Acta de Apertura";adjudicacion;35;
DCFvW4i3pSk%253D;actas_y_declaraci_n_jurada_1706106925111.zip;"2024-01-24 11:36:25";"2024-01-26 13:26:22";"Acta de Apertura";adjudicacion;35;
OSXVDZqWK%252Fg%253D;actas_y_declaraci_n_jurada_1704986474113.zip;"2024-01-11 12:21:16";"2024-01-26 13:26:22";"Acta de Apertura";adjudicacion;35;
sgapVvz57hw%253D;actas_y_declaraci_n_jurada_1704459517688.zip;"2024-01-05 09:59:05";"2024-01-26 13:26:22";"Acta de Apertura";adjudicacion;35;
AIqDuO8esHY%253D;cuadro_comparativo_de_ofertas_1706106975793.pdf;"2024-01-24 11:36:25";"2024-01-26 13:26:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OSRpYpAq0WI%253D;cuadro_comparativo_de_oferas_1704982259852.pdf;"2024-01-11 11:11:06";"2024-01-26 13:26:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xmp3a5NvX6k%253D;cuadro_comparativo_de_oferas_1704459538898.pdf;"2024-01-05 09:59:05";"2024-01-26 13:26:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PEdBQR7iN8Q%253D;evaluaci_n_de_ofertas_1706106934118.zip;"2024-01-24 11:36:25";"2024-01-26 13:26:22";"Informe de Evaluación";adjudicacion;36;
h2cfT6VYj9c%253D;evaluaci_n_de_ofertas_1704982249547.zip;"2024-01-11 11:11:06";"2024-01-26 13:26:22";"Informe de Evaluación";adjudicacion;36;
U7dRbAIKDyo%253D;evaluaci_n_de_ofertas_1704459523105.zip;"2024-01-05 09:59:05";"2024-01-26 13:26:22";"Informe de Evaluación";adjudicacion;36;
