convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;IVzWHP3aYCI%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";"Caso N°2";"Tania Ledesma";;SICP
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;eQFEqF8xxN4%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"EXCELSIS SA COMERCIAL IND. Y GANADERA (EXCELSIS SACIG)";"Maria Jose Ortellado";"2020-07-13 15:41:29";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;RoSt%2BIC0hdg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"EXCELSIS SA COMERCIAL IND. Y GANADERA (EXCELSIS SACIG)";"Rodrigo Xavier Gaona";"2020-03-16 09:05:15";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;5tbjYLCSpVA%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"INFOCENTER SA";"Fabiola Insfran Arroyo";"2020-02-13 12:48:33";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;wMpK5%2BPTxTs%3D;RECONC;Reconsideración;OTROS;Otros;"INFOCENTER SA";"FABIOLA INSFRÁN";"2020-02-12 00:00:00";SICP
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;YwbUKYfjKms%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #450";"Tania Ledesma";"2020-01-15 10:30:00";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;1MwKy0p%2BsXs%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"EXCELSIS EXCELSIS SA COMERCIAL IND. Y GANADERA (EXCELSIS SACIG)";"Rodrigo Xavier Gaona";"2019-12-26 09:47:34";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;BNWKjJnI4Ao%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #166";"Melody Martinez";"2019-06-28 16:35:37";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;oxv3gzp%2FKto%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"INFOCENTER S.A";"Maria Eugenia Otazo Aponte";"2019-06-03 15:16:00";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;FZFZjanH968%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"INFOCENTER S.A";"Maria Belen Leiva Rios";"2019-04-09 12:01:32";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;xXbTp3tfaAY%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"INFOCENTER S.A";"Maria Eugenia Otazo Aponte";"2019-04-08 07:06:02";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;fhTNNlLpTkY%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #465";"Paola Macarena Medina Vargas";"2018-12-11 12:56:34";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;woC9hJovEos%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"PROTECCION AL DENUNCIANTE";"ABG. MACARENA MEDINA VARGAS";"2018-12-11 00:00:00";SICP
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;1Ulk0XT1Afw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"SEMCOR PARAGUAY S.A, BULLERS SOCIEDAD ANONIMA, X.CHALLENGER ";"Maria Alejandra Riveros Macedo";"2018-12-07 09:09:30";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;1Ulk0XT1Afw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"SEMCOR PARAGUAY S.A, BULLERS SOCIEDAD ANONIMA, X.CHALLENGER ";"Maria Alejandra Riveros Macedo";"2018-12-07 07:59:22";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;1Ulk0XT1Afw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"SEMCOR PARAGUAY S.A, BULLERS SOCIEDAD ANONIMA, X.CHALLENGER ";"Maria Alejandra Riveros Macedo";"2018-12-06 16:18:58";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;1Ulk0XT1Afw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"SEMCOR PARAGUAY S.A, BULLERS SOCIEDAD ANONIMA, X.CHALLENGER ";"Maria Alejandra Riveros Macedo";"2018-12-06 10:20:11";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;%2B%2F4XuXcnb1s%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #461";"Djalma Vera";"2018-12-04 18:47:43";STJE
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;E7uQ%2BuPCYEU%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"denuncia con protección al denunciante";"Djalma Vera";"2018-12-04 00:00:00";SICP
