id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RkzCa2RQRBc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";5
oOs34eVHN6A%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
c16xWi2CRog%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
kKbwTShbFxI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";4
klHwyX46Hzw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
n39AYVTuskA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";32
HefA9la6aBQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
YrgKf42rTB0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
b4rVeQ8sMGE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vQFw7Y8a6%2Fs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
Vosze4aPAV0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
8xUxAV3a0YA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ThtajLkMFVw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
opdLabSKOFg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
rD5dnMcofz8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
o7rxtJj7t00%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Iq7tXarbMXM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
5%2B%2FunnXVjIs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
FkMpj7NU4jE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
r0c8XH9S7UY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
ViyneEwzgsE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
Bt6dpOsdZkw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";5
FykrMDPc%2FuM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9cZxbxs%2Fejw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
R9Lq0GZEHg0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";4
4%2FbXGhu0cr4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
R%2FWwvG7vnbU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
h6yKS7cBYoo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
s3wOwZ5UZnI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";4
XrTpSXF0WtQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
2ZeJtsfvtjI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";5
Kossp1dkMao%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
VPzU6548Hng%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
g1ZmztQVvZw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
nSd0fxjKt1I%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
8uMIqO3BZYU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
zXaNXy%2FeUaA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
DDA9N2Wk54U%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
RBqrVLWf54c%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
ROdqihJIkWE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
