id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HJoTh9daAkY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
VVkORS55oZ0%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
x7ABlOsI774%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
8s9DrCPiX7c%3D;23231501;"Barras portasierra";"Barras portasierra";1
ENf%2FPyEzbK8%3D;27111701;Destornilladores;Destornilladores;1
jo52jP5b9oY%3D;27111701;Destornilladores;Destornilladores;1
u0C6N80nLmk%3D;30191501;Escaleras;Escaleras;1
1ArKMAjRZ3w%3D;27113201;"Herramientas varias";"Herramientas varias";1
QMcvVAUF0xM%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
rcHn6j4WO80%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
%2BmTfFTWsV%2Bc%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
E7QEcZu1XeA%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
t0u62rfBJGA%3D;27131504;"Martillo de neumaticos y accesorios";"Martillo de neumaticos y accesorios";1
z0fB4DJlslc%3D;27111602;Martillos;Martillos;1
X7KHaUy8F74%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
yyBHHWWeJuA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
HYVMGaST0Vg%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
vsJsY9ubDak%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
ter%2BPlH2%2B%2Bo%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
8lIgeOGcVHs%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
tZ3uZ%2BNCB%2F8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
l6wMcxFWsvI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
xJjk2%2BtrffM%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
