id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wj0z7vKrdjdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgxWE2o3uVhg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";26265;_NO_APLICA_;93.800000000000;_NO_APLICA_;2463657;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLNonI00mH5g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Marcacion y replanteo";4738;_NO_APLICA_;93.800000000000;_NO_APLICA_;444424.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9rALzJCsxNlg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Excavacion y cimiento de PBC";506272;_NO_APLICA_;20.000000000000;_NO_APLICA_;10125440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aYI1O5fDFmxg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Zapata de Hº Aº - fck= 210 kg/cm2";1500000;_NO_APLICA_;0.600000000000;_NO_APLICA_;900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7lXvzZXmUhg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Pilar  de Hº Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;0.590000000000;_NO_APLICA_;1091500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IvgjQp%2FBv4Fg3mM07iELNw%3D%3D;7;72131601-003;Cimiento;"Viga cumbrera  de Hº Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;1.230000000000;_NO_APLICA_;2275500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bhBhyrgFf0hg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"Vigas superior e inferior perimetral de Hª Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;3.020000000000;_NO_APLICA_;5587000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O36KPMKkh4pg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"Loseta de HºAº sobre puerta de acceso";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYn0tR2fGMhg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";133668;_NO_APLICA_;10.750000000000;_NO_APLICA_;1436931;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJZk3BsB7aNg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria de nivelacion de lad. comun 0,30 m";154500;_NO_APLICA_;20.780000000000;_NO_APLICA_;3210510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
