id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yeeFQ7YmUHRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaijTAV6gRZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";26265;_NO_APLICA_;93.800000000000;_NO_APLICA_;2463657;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a3n9i9D8EtBg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Marcacion y replanteo";4738;_NO_APLICA_;93.800000000000;_NO_APLICA_;444424.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GyWgzh2M89pg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Excavacion y cimiento de PBC";506272;_NO_APLICA_;20.000000000000;_NO_APLICA_;10125440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hl2QvpIJLixg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Zapata de Hº Aº - fck= 210 kg/cm2";1500000;_NO_APLICA_;0.600000000000;_NO_APLICA_;900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QGWjRViCcCpg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Pilar  de Hº Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;0.590000000000;_NO_APLICA_;1091500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GaZAUKjm4lg3mM07iELNw%3D%3D;7;72131601-003;Cimiento;"Viga cumbrera  de Hº Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;1.230000000000;_NO_APLICA_;2275500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
001Rs2daRmxg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"Vigas superior e inferior perimetral de Hª Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;3.020000000000;_NO_APLICA_;5587000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R076uJ6bVgJg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"Loseta de HºAº sobre puerta de acceso";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8x5RrROTghg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";133668;_NO_APLICA_;10.750000000000;_NO_APLICA_;1436931;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
