id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkNGLhQOP8qDSveGWnItXCyq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005185;11569409;31500000;30332400;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkMVFHWn3aUjo3Nx6W9ZDuz7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003679;11327790;23954400;23066490;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkO8uOjPNvqGNLq5H43pKHkS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003712;11327790;17820000;17159472;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkM60fBLDz6YBVSemPAWpKlS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003714;11327790;14256000;13727578;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkO9oPsVxVsrdvwEFA39%2B8VF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003715;11327790;3564000;3431894;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkO4Ho7PCk4Vk5RC6Qj1BOSA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003585;11327790;19561500;18836420;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkNrPRS4ou%2Fsl%2FgpWERsHcWv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003587;11327790;66017700;63570644;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkMFIeEx8%2B1rTkz3GopgMP9e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003295;11327790;23954400;22347858;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkNuvlUR63CJX44WKtQHzC0%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003349;11327790;50000;48150;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkNLitmwU6blRqfB%2FxFG%2F2im;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003351;11327790;950000;914841;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkObdzkdLuztL1KZHJHzQfHH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003422;11327790;31150000;28126374;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkO%2B7m2yx9cw3OpBH8w7X9%2BC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003463;11327790;15969600;14741741;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkPGRwC8HUQu7dhaU20JoNYs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003464;11327790;6898500;6641826;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkNRsGz%2BA5FmiPmWpRQb4FLD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003315;11327790;119348200;112435055;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkOYaOjItlJXO69Tsu5f270H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002915;11013194;19303200;16332631;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkNaHbsr%2BsxJSUA%2FOUzhUukH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002760;11013194;7984800;7369438;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkPIhgGpwOZA86sUAUX5U3Og;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002762;11013194;7984800;7688830;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkOmB9uPJvP6%2FMUUQukiOtul;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002905;11013194;39268800;36589031;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwfAGfTxIDDmReo97NMGcN%2B8xEMKcDB%2BkPzD%2BnRRP7pq8khYmtSlnaX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002585;11013194;951300;916038;PYG;Guaraníes;2016-02-26;
