id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RSRCsy3dj1U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
VxK32q5D06o%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
c%2FagH4XnJ%2B4%3D;26121635;"Cables electricos";"Cables electricos";100
KguFdFJwkOw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
K3YudDmVZQE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
VYkbNkspqHk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
ZG06pvxZcbU%3D;39121705;"Grapas para cables";"Grapas para cables";450
F%2B85uIuafaY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
HEH1WxcVGy4%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";200
e4FbmVwV%2B1c%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
oJT9507ZodQ%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";100
