id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
46862;garant_a_de_mantenimiento_de_oferta_1655751497101.pdf;2022-06-20T14:58:17;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;f4ae3c5e82a422f8ba6b21d367e6e57b263971c1
46847;autorizaci_n_del_fabricante_1655500734959.pdf;2022-06-17T17:18:55;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;62332098f3086b772fb9c61bb2de0ef744923818
46846;personal_capacitado_1655500701228.pdf;2022-06-17T17:18:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;02745531b2994783995aac8c3b84aba970cba00e
46845;garantia_de_buen_funcionamiento_y_calidad_1655500689019.pdf;2022-06-17T17:18:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b96e559fa40bae3e2b256087ec932257ddf89c8f
46844;formulario_de_miembros_1655500677584.pdf;2022-06-17T17:17:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c4dcbd12cf53524604afd8c79ea76f49defe25ea
46843;entrega_a_tiempo_1655500664977.pdf;2022-06-17T17:17:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ee4626979c8ca48379bdb6176f4a5304da16b8ab
46842;criterios_sociales_1655500653863.pdf;2022-06-17T17:17:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8897b9435f844138183c3fef059e0e8a7835f6a4
46841;criterios_ambientales_1655500642224.pdf;2022-06-17T17:17:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bbdcf83eadb61e49fbd7ae9e853184352a3f6473
46840;conducta_empresarial_1655500629306.pdf;2022-06-17T17:17:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;437540fadce3b8448b85b9668ca0e12313412c88
46839;constancia_sipe_1655500587302.pdf;2022-06-17T17:16:27;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;50d22e937a5e872318eb6bf66a0250fa9803827d
46838;eett_y_plan_de_entregas_1655500556189.pdf;2022-06-17T17:15:56;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2d20bb436bb1245957b58da18cb77db10c9f89e7
46837;planilla_de_precios_1655500539863.pdf;2022-06-17T17:15:40;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1ff34152ff0676e6d79378e47219979a301704a8
46836;formulario_de_ofertas_1655500523788.pdf;2022-06-17T17:15:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b40a7b1f57b56fe48508bd97f8bdd9a3a7530a01
46782;catalogos_del_2021_1655393025904.pdf;2022-06-16T11:23:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ba86ea31cf55566f43ea5652a2ecbd0382f66318
46781;ai_458_medida_cautelar__adicional__a_la_ai_281__1655392966818.pdf;2022-06-16T11:22:47;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;08bca2d3f679f10df42e4097043c1e852db77fa8
46780;ai_281_medida_cautelar_1655392951173.pdf;2022-06-16T11:22:31;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;23eb8a7797219abfaaed1ca4d3647ae8210df974
46779;experiencia_completa_1655392755848.pdf;2022-06-16T11:19:16;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;272eb9db58269966f67ba7ab26f3a0ab4bda35b3
46778;ratios_2018_2019_2020_1655392590608.pdf;2022-06-16T11:16:31;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;f4af6106184c1c4dce58b9bb784e37bee541b2b4
46777;ratios__balances_y_renta_2018_2019_2020_1655392551564.pdf;2022-06-16T11:15:52;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;3c54cfb8365ce3930888afb26b515c3b58ea32c7
