id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lWU8zZionqo%253D;acta_de_apertura_de_ofertas_id_n_388_162_1607089701514.pdf;"2020-12-04 10:49:03";"2020-12-11 08:33:29";"Acta de Apertura";adjudicacion;35;
jvJO6BEERCw%253D;cuadro_compratativo_anexo_b_02_08_1607517572150.pdf;"2020-12-09 09:39:39";"2020-12-11 08:33:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MnXVdjV%252BBII%253D;cuadro_compratativo_1607089736249.pdf;"2020-12-04 10:49:03";"2020-12-11 08:33:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9HX8rNRXqHI%253D;dictamen_de_evaluacion_total_general_1607517560191.pdf;"2020-12-09 09:39:39";"2020-12-11 08:33:29";"Informe de Evaluación";adjudicacion;36;
1vgS7lS%252BCgg%253D;dictamen_de_evaluacion_total_general_1607089705362.pdf;"2020-12-04 10:49:03";"2020-12-11 08:33:29";"Informe de Evaluación";adjudicacion;36;
MTI2gm49eKc%253D;388162_1608314177744.pdf;"2020-12-18 14:56:20";"2020-12-18 14:59:47";"Nota de Aclaración";contrato;220;
pFNTehwcSIw%253D;nota_de_adju_con_acuse_1607517576642.pdf;"2020-12-09 09:39:39";"2020-12-11 08:33:29";"Notificación al Oferente";adjudicacion;39;
eLTDW3MGMeE%253D;gmail___nota_de_adjudicacion_id_n_388_162_1607089755499.pdf;"2020-12-04 10:49:28";"2020-12-11 08:33:29";"Notificación al Oferente";adjudicacion;39;
s6pE4n%252FMwvM%253D;nota_de_adju_lischuk_ingenieria_y_servicios_1607089740606.pdf;"2020-12-04 10:49:03";"2020-12-11 08:33:29";"Notificación al Oferente";adjudicacion;39;
4rJPREWa3X0%253D;contrato_firmado_1608212734803.pdf;"2020-12-17 10:45:42";"2020-12-18 14:59:46";"Orden de Compra o Contrato";contrato;123;
