id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kjvfipA7Jhg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Kzq7Y6LLR%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DZ2tCrt94cs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
kY95pzKFnEo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
vq%2FWCMsVg4A%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
fAZe4q%2BUqkE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
4Y0BUp0IO5E%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
%2F7TU0SGB7%2B4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
3RH%2Bv7ITxis%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
LvFIuD1N06U%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
aMiega9g6IQ%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
9rhsS5dGnK8%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
