id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNtFWfeFq1cJw8gHRANEv%2F6Uucil8U38lxR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-003-0000328;;44844000;42645829;PYG;Guaraníes;2018-01-16;190500
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNtFWfeFq1cJw8kTuKXTf%2FJyHvXgmfH8CDM;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-003-0000315;;182262000;173327848;PYG;Guaraníes;2017-12-26;178972
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNtFWfeFq1cJw%2FB05u4IOTaawHuN5PJaGAc;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-003-0000290;;179894000;171075923;PYG;Guaraníes;2017-12-06;158453
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNtFWfeFq1cJw%2Bjt%2BWdX6H0B2YTe8b%2FOV4s;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-003-0000267;;177008000;168331390;PYG;Guaraníes;2017-11-07;146756
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNtFWfeFq1cJw9EpuyPMMwVRZKKfivEnLEW;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-003-0000256;;192733000;183285579;PYG;Guaraníes;2017-10-25;137679
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNtFWfeFq1cJw%2FibAm%2FfBMXPqp25FP%2BYFqh;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-003-0000253;;173012000;164531266;PYG;Guaraníes;2017-10-17;132763
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNtFWfeFq1cJw%2BQtDyPSP%2FSzKp25FP%2BYFqh;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-003-0000255;;3478000;3307515;PYG;Guaraníes;2017-10-17;132763
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNtFWfeFq1cJw8rTK96lT9Rr1IyR8OUAQCN;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-003-0000206;;166759000;158584777;PYG;Guaraníes;2017-09-06;117478
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNt8xEMKcDB%2BkNuwj7u0Pzpa%2BB%2BqAbrgc02;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-001-0001159;;1200000000;1140707606;PYG;Guaraníes;2016-08-12;95153
hXCfVb4CFmgSm3drRg0Z%2Bmbi4xUcvLNt8xEMKcDB%2BkNuwj7u0Pzpa0X3v24mJYtr;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306612;"SERVICIO DE COMEDOR";001-001-0001159;;480000000;456941848;PYG;Guaraníes;2016-08-12;95154
