slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262696-victor-cesar-apestegui-mendoza-1;CD-22013-13-79324;"2013-10-30 16:36:45.847357";262696;"MANTENIMIENTO DEL SALON MULTIUSO ALBERTO MORELO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44880000;PYG;Guaraníes;;"2013-10-28 16:48:42"
266116-victor-cesar-apestegui-mendoza-1;CD-22013-13-82429;"2013-12-17 16:39:46.408431";266116;"REPARACION EDIFICIO JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59965000;PYG;Guaraníes;;"2013-12-12 17:54:45"
276580-victor-cesar-apestegui-mendoza-1;CD-22013-14-88401;"2014-06-05 16:04:50.109159";276580;"CONSTRUCCION DE MURALLA Y REMODELACION DE BIBLIOTECA EN LA ESCUELA DEFENSORES DEL CHACO Nº 290";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47819000;PYG;Guaraníes;;"2014-06-03 12:07:35"
277661-victor-cesar-apestegui-mendoza-1;CO-22013-14-90017;"2014-07-08 16:20:52.489676";277661;"AMPLIACION DEL EDIFICIO INSTITUCIONAL - PLANTA ALTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298610000;PYG;Guaraníes;;"2014-06-25 10:30:26"
277438-victor-cesar-apestegui-mendoza-1;CD-22013-14-89562;"2014-06-30 08:58:08.665672";277438;"ADQUISICION DE EQUIPOS DE REFRIGERACION - AREA ADMINISTRATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38700000;PYG;Guaraníes;;"2014-06-25 17:43:32"
277270-victor-cesar-apestegui-mendoza-1;CO-22013-14-89573;"2014-06-30 10:00:22.673791";277270;"CONSTRUCCION DE TINGLADO TALLER SECRETARIA DE OBRAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415200000;PYG;Guaraníes;;"2014-06-28 18:23:29"
280451-victor-cesar-apestegui-mendoza-1;CD-22013-14-93550;"2014-09-15 08:39:21.920579";280451;"REFACCION DE PUENTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138643950;PYG;Guaraníes;;"2014-09-09 18:30:10"
283387-victor-cesar-apestegui-mendoza-1;CO-22013-14-100063;"2014-12-11 20:03:37.425249";283387;"REMODELACION DE FACHADA DEL PREDIO INSTITUCIONAL - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398448887;PYG;Guaraníes;;"2014-12-09 17:59:41"
283448-victor-cesar-apestegui-mendoza-1;CO-22013-14-101222;"2014-12-19 11:44:56.612218";283448;"ADQUISICION DE ACONDICIONADORES DE AIRES PARA INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262980000;PYG;Guaraníes;;"2014-12-12 16:45:10"
288725-victor-cesar-apestegui-mendoza-1;CE-22013-15-104265;"2015-03-19 16:52:11.924392";288725;"PROVISION E INSTALACION DE TRANSFORMADOR DE ENERGIA ELECTRICA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139550000;PYG;Guaraníes;;"2015-03-19 16:52:12"
289828-victor-cesar-apestegui-mendoza-1;CD-22013-15-106304;"2015-05-20 15:51:11.836383";289828;"ADQUISICION DE SILLAS Y CORTINAS - AREA OPERATIVA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138200000;PYG;Guaraníes;;"2015-05-11 08:33:49"
