id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VvFrvIJedxo%3D;1;30131704-001;"Azulejo comun chico";"Azulejo comun chico";750;_NO_APLICA_;500.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CECRISA;BRASIL;CECRISA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGXc7TnAatA%3D;2;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";4800;_NO_APLICA_;10.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;THORO;BRASIL;THORO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FDL6E3Ui0w%3D;3;40142320-001;"Union doble ";"Union doble de 3/4";15500;_NO_APLICA_;5.000000000000;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPI;BRASIL;TUPI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sxO%2FPsQ7cJ0%3D;4;40142320-001;"Union doble ";"Union doble  de 1/2";13000;_NO_APLICA_;5.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPI;BRASIL;TUPI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iT9j%2FarU2uk%3D;5;31162305-003;"Alma doble galvanizada";"Alma doble galvanizada de 3/4";4900;_NO_APLICA_;6.000000000000;_NO_APLICA_;29400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPI;BRASIL;TUPI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5G%2Fon5TtD7s%3D;6;31162305-003;"Alma doble galvanizada";"Alma doble galvanizada de 1/2";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPI;BRASIL;TUIPI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrVpSaDD11Y%3D;7;40142320-003;"Unión sencilla";"Unión sencilla de 1/2";4500;_NO_APLICA_;5.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPI;BRASIL;TUPI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h51S815Y50A%3D;8;40142320-003;"Unión sencilla";"Unión sencilla de 3/4";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPI;BRASIL;TUPI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVVKWxmaaOw%3D;9;40142604-002;"Codo galvanizado";"Codo galvanizado de 1/2";3800;_NO_APLICA_;5.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPI;BRASIL;TUPI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbNT8EpOxAo%3D;10;40142604-002;"Codo galvanizado";"Codo galvanizado de 1/4";5500;_NO_APLICA_;5.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPI;BRASIL;TUPI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
