id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mdmQrnLzITM%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFxEbbi9FfI%3D;2;72131601-003;Cimiento;Cimiento;3220000;_NO_APLICA_;1;_NO_APLICA_;3220000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7w6SorRsMVw%3D;3;72131601-005;Mamposteria;Mamposteria;1785000;_NO_APLICA_;1;_NO_APLICA_;1785000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teMvBY1Jayo%3D;4;72131601-006;Aislacion;Aislacion;2128000;_NO_APLICA_;1;_NO_APLICA_;2128000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQH2mUN3nLA%3D;5;72131601-006;Aislacion;Aislacion;868000;_NO_APLICA_;1;_NO_APLICA_;868000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MAInP6Eu0c%3D;6;72131601-005;Mamposteria;Mamposteria;27028000;_NO_APLICA_;1;_NO_APLICA_;27028000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iSOkDdcIqRA%3D;7;72131601-005;Mamposteria;Mamposteria;1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vYrV8dsVV4%3D;8;72131601-005;Mamposteria;Mamposteria;875000;_NO_APLICA_;1;_NO_APLICA_;875000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7VOZzvSsZE%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";70000000;_NO_APLICA_;1;_NO_APLICA_;70000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxPGq61WZRM%3D;10;72131601-005;Mamposteria;Mamposteria;990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
