id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2PzaopT61p0%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
yr5YqU3M2ho%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
45w8VzbUTBU%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
L6V%2FY%2BlB70k%3D;24141511;"Amarres de carga";"Amarres de carga";1
9p6DjKR56vA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
rbcHO4NpLiM%3D;30121601;Asfalto;Asfalto;1
MI5UuhjR0gE%3D;31211904;Brochas;Brochas;1
x%2FhAxa2pSvk%3D;26121635;"Cables electricos";"Cables electricos";1
oa9eZs7umf8%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
UeHY%2B3qzMr4%3D;30111604;"Cal apagada";"Cal apagada";1
j3PyTHSMS4g%3D;46171501;Candados;Candados;1
ruh%2FMDJPmhE%3D;40141705;Caños;Caños;1
PEIdIBXoYiU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
CH73k4LskZo%3D;30111601;Cemento;Cemento;1
j8X4PYEQD1A%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
w2wU1HoyMX0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
jpKSXWciddM%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
BpIKTtp2uTg%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
J%2BClglJ4%2BZE%3D;41103024;"Condensadores de frio";"Condensadores de frio";1
ypaCsKdCWYA%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
PMbf%2B2MPR9w%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
RAImtUgG5i0%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
vwiYIpm8Pvc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
7giwo4r5xCs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
w8fNLKE3byU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
ogFDUO0NsqI%3D;46181504;"Guantes protectores";"Guantes protectores";1
rZEf2WjO4KU%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
KLcndW%2FMHKU%3D;27113201;"Herramientas varias";"Herramientas varias";1
suxzprdbLJo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Gu244qtcoLw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
40acGFalG94%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
leOlvx5CgRE%3D;30131602;Ladrillos;Ladrillos;1
9pqDAjhlULA%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
ueDQCGf6tv0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
cM4dO%2Fy4%2FV4%3D;31191501;"Papeles de lija";"Papeles de lija";1
jLy0EbVSfaM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
yOgIloTL87M%3D;39111803;Portalamparas;Portalamparas;1
oaCgZ9BYdu8%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
HSRiGiVSq58%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
foSz1x5Xj7Q%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
bgKFP2JfnO4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
SgON8%2BLwQWM%3D;31161503;Tornillo;Tornillo;1
op00c5kDcXs%3D;31161503;Tornillo;Tornillo;1
51WLUy21TdQ%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
HCDHxZT26mk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
