id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6I%2FK7%2F1gC%2BZ%2F%2BwE2xFDum8v;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000030;;11160000;10815054;PYG;Guaraníes;2015-05-18;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6L5Y2xFhwTiFf93UwykRsGe;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000029;;11160000;10815054;PYG;Guaraníes;2015-04-17;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6KO0QnZPCNw2%2FsnEZETK8Z6;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000028;;11160000;10815054;PYG;Guaraníes;2015-03-10;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6LaOYavsl7OpF8e0X4uvdHP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000026;;11160000;10815054;PYG;Guaraníes;2015-02-18;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6IgF6lAeuBQcfWDACgNTaJY;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000015;;11160000;10815054;PYG;Guaraníes;2014-12-22;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6L5WyKFASjaUX2JK1dF3PYO;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000014;;11160000;10815054;PYG;Guaraníes;2014-12-11;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6JgvAuKZDHH0dNeY3p%2BmPz7;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000013;;11160000;10815054;PYG;Guaraníes;2014-11-12;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6IKVtY2CrcWw7ycb3Hs3wAm;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000012;;11160000;10815054;PYG;Guaraníes;2014-10-14;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6LCRUcYnxCWDPy9mVv8F16t;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000011;;11160000;10815054;PYG;Guaraníes;2014-09-10;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6IJRYuNMFjH6nIm%2F8rFcZDZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000010;;11160000;10815054;PYG;Guaraníes;2014-08-18;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6IXxdE3ab2Sg%2B%2BUsW9XQhAJ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000007;;11160000;10815054;PYG;Guaraníes;2014-07-11;
mjEJ4CBMBRfr4sW7v3vzwQKCMa8hW8hQYy3eBEAFL6Kg9n%2FA51p7ZQEM0qbaIMaO;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000006;;11160000;10815054;PYG;Guaraníes;2014-06-11;
