id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32493;planilla_de_precios_1635303782041.pdf;2021-10-27T00:03:02;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3059585f8d87dae044521f9ab87d154774b598c9
32490;formulario_declaracion_de_miembros_1635290521322.pdf;2021-10-26T20:22:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4786597cd895ee35c8aea1659e391791177065c4
32478;certificado_de_origen_de_prod__y_empleo_nacional_1635283876948.pdf;2021-10-26T18:31:17;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;a978dc41a55b3817d3d6187720f98d41b443c725
32477;referencia_de_trabajos_1635282211696.pdf;2021-10-26T18:03:32;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;066928b964c6df15a24b4337596803171bfc8c78
32476;formulario_sinarh_1635282103672.pdf;2021-10-26T18:01:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;97300551c7f6b97a5879b44cfbb62b8c657d4baa
32474;planilla_de_datos_garantizados_1635282061339.pdf;2021-10-26T18:01:01;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;96dc308522ccaa1b09e8795df80dfb08a903f45e
32472;certificados_de_autorizacion_y_distribucion_1635281984207.pdf;2021-10-26T17:59:44;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;c2ae839e6b6e05a6c1c7178c8db7ea8109f0e59a
32468;poder_representante_1635280593515.pdf;2021-10-26T17:36:34;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;e267a1f8b3f91ad2444914c305c9fe3fc7c1029e
32454;poliza_1635273299025.pdf;2021-10-26T15:34:59;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ae834b15a404915a75238c67844b9d760aea844b
32452;formulario_de_oferta_1635272978332.pdf;2021-10-26T15:29:38;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cdc4c8c8e9abe9ef8846f02e3f26bf9ff8b7ad9d
32451;constancia_sipe_1635272957183.pdf;2021-10-26T15:29:17;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6def58f7b2f757c887c32cc51b4299d76eb6bdc3
