slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206365-survycon-3;CD-12005-10-19309;"2010-12-22 10:04:21.487197";206365;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1090000;PYG;Guaraníes;;"2010-12-22 10:04:21"
350328-survycon-1;CD-12008-19-180611;"2019-11-13 16:05:18.652";350328;"ADQUISICION DE PICOS Y PLACAS COMPATIBLES CON EQUIPOS DE ELECTROBISTURI DE LA MARCA EMED PARA CENTROS ASISTENCIALES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2019-10-14 14:54:37"
371619-survycon-1;CD-12003-19-184745;"2019-12-19 19:35:40.151";371619;"ADQUISICIÓN DE CAMA MANUAL DE INTERNACIÓN PARA EL HOSPITAL SANTA ROSA DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155760000;PYG;Guaraníes;;"2019-12-06 17:35:10"
371872-survycon-1;CD-12017-19-183273;"2019-12-14 11:12:45.355";371872;"ADQUISICIÓN DE EQUIPOS DESFIBRILADORES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2019-12-10 17:03:15"
369987-survycon-1;CO-12008-20-189530;"2020-07-07 11:08:41.945";369987;"ADQUISICION DE EQUIPOS DESFIBRILADORES EXTERNOS AUTOMATICOS PARA SERVICIOS DEPENDIENTES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338000000;PYG;Guaraníes;;"2020-04-21 11:41:01"
374377-survycon-1;CD-12008-20-196895;"2020-12-28 14:11:08.918";374377;"ADQUISICION DE EQUIPOS MEDICOS PARA EL INERAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54913800;PYG;Guaraníes;;"2020-12-15 15:41:47"
386495-survycon-1;CD-12008-21-206243;"2021-10-27 11:43:14.765";386495;"ADQUISICION DE ESPIROMETRO PARA EL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15025000;PYG;Guaraníes;;"2020-12-16 16:10:06"
392312-survycon-10;LP-24001-21-208055;"2021-12-01 18:09:18.224";392312;"LPN SBE N° 125-20 ADQUISICIÓN DE REACTIVOS VARIOS CON PROVISIÓN DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5750000000;PYG;Guaraníes;1;"2021-11-12 11:57:33"
402106-survycon-9;LP-12008-22-213137;"2022-05-18 14:50:47.86";402106;"LPN Nº 73/21 ""ADQUISICION DE MAQUINAS DE HEMODIALISIS PARA LOS DIFERENTES CENTROS DEL PAIS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2825000000;PYG;Guaraníes;1;"2021-12-01 14:39:28"
401038-survycon-22;CE-24001-22-221013;"2022-11-18 18:28:42.27";401038;"CVE 45-21 ADQUISICION URGENTE DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54720000;PYG;Guaraníes;;"2022-04-07 10:07:24"
416900-survycon-7;LP-12008-22-220190;"2022-11-04 11:00:10.625";416900;"ADQUISICIÓN DE SUTURAS, CATETERES Y OTROS INSUMOS MÉDICOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114048000;PYG;Guaraníes;;"2022-10-21 08:18:07"
406459-survycon-26;LP-12008-22-222180;"2022-12-02 14:44:42.894";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13008025000;PYG;Guaraníes;;"2022-11-01 13:22:38"
405534-survycon-23;LP-12008-23-227274;"2023-05-24 14:38:12.796";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12672787200;PYG;Guaraníes;;"2023-04-20 08:10:04"
410902-survycon-43;LP-24001-23-226877;"2023-05-11 11:47:21.129";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446340000;PYG;Guaraníes;1;"2023-04-28 10:17:01"
429633-survycon-9;"Pendiente de Emisión";"Pendiente de Emisión";429633;"LPN SBE 29-23 ADQUISICION DE REACTIVOS VARIOS CON PROVISION DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7100000000;PYG;Guaraníes;1;"2023-11-03 15:52:38"
417171-survycon-1;LP-24001-24-237852;"2024-03-05 14:40:24.952";417171;"LPN SBE N° 114-22 ""CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISION DE REPUESTOS A NECESIDAD PARA LA UNIDAD ELECTROQUIRURGICA DE LA MARCA BOWA PERTENECIENTES AL IPS""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1239999994;PYG;Guaraníes;1;"2023-11-15 12:06:36"
