id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7WxatfBpa3Bg3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Mantenimiento  Preventivo de Fotocopiadora  (M.O.)";305000;_NO_APLICA_;1.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hoHla7coJy1g3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Mantenimiento Correctivo de Fotocopiadora  (M.O.)";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HoX2%2Fo2%2B0dhg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Kit de Mantenimiento";3173625;_NO_APLICA_;1.000000000000;_NO_APLICA_;3173625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cxjtkN%2F5yghg3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Kit de Cilindro";1747125;_NO_APLICA_;1.000000000000;_NO_APLICA_;1747125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUnyXge9vShg3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Unidad de Fusor";1591625;_NO_APLICA_;1.000000000000;_NO_APLICA_;1591625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2BLyfmJ2zVZg3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Parts PWB Assy Controller SP";6111450;_NO_APLICA_;1.000000000000;_NO_APLICA_;6111450;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xtqam5CgEV1g3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Pulley Feed Assy";137375;_NO_APLICA_;1.000000000000;_NO_APLICA_;137375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UvblosGO2TNg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Pulley Pick up Assy";110750;_NO_APLICA_;1.000000000000;_NO_APLICA_;110750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIBsw61%2Fiatg3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Retard Roller Assy";79250;_NO_APLICA_;1.000000000000;_NO_APLICA_;79250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txeaRBFJHA9g3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Parts Clutch 20-2W Z35R";163475;_NO_APLICA_;1.000000000000;_NO_APLICA_;163475;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gz9HGaQ9Fi5g3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Cargador Principal";1405000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1405000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iiSeNOi4w5Bg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Clutch 50 Z35R";163250;_NO_APLICA_;1.000000000000;_NO_APLICA_;163250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXUZMFxT9o1g3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Hinge L";115625;_NO_APLICA_;1.000000000000;_NO_APLICA_;115625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69i5jhdMgoxg3mM07iELNw%3D%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Hinge R";118125;_NO_APLICA_;1.000000000000;_NO_APLICA_;118125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hz2Ek%2FThlRFg3mM07iELNw%3D%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M3550IDN - Provision  de Gear Z48S Lift";15250;_NO_APLICA_;1.000000000000;_NO_APLICA_;15250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bLcFE51IFPBg3mM07iELNw%3D%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Mantenimiento  Preventivo de Fotocopiadora  (M.O.)";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2BrLuxiUjZNg3mM07iELNw%3D%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Mantenimiento Correctivo de Fotocopiadora  (M.O.)";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rcwrb9kfzmdg3mM07iELNw%3D%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Kit de Mantenimiento";2294000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2294000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VG3V0stY6zpg3mM07iELNw%3D%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Unidad de Cilindro";1203500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1203500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FATf7A5zmpg3mM07iELNw%3D%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Kit de Fusor";1153000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1153000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nxf7EuFG1LRg3mM07iELNw%3D%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Actuador MPF";15250;_NO_APLICA_;1.000000000000;_NO_APLICA_;15250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VZRldPwCe9g3mM07iELNw%3D%3D;22;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Resorte de Actuador";15250;_NO_APLICA_;1.000000000000;_NO_APLICA_;15250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2J2xzdd2QZg3mM07iELNw%3D%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Parts PWB Main Assy";4957900;_NO_APLICA_;1.000000000000;_NO_APLICA_;4957900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x5YQUWiS14Ng3mM07iELNw%3D%3D;24;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Pulley Feed Assy";137375;_NO_APLICA_;1.000000000000;_NO_APLICA_;137375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FOglhbv5JItg3mM07iELNw%3D%3D;25;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Pulley Pick up Assy";106550;_NO_APLICA_;1.000000000000;_NO_APLICA_;106550;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cDLpW0m0cFFg3mM07iELNw%3D%3D;26;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Retard Roll Assy";140125;_NO_APLICA_;1.000000000000;_NO_APLICA_;140125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
