id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DQPMQwkR%252Bxw%253D;acta_de_apertura_1457711303334.PDF;"2016-03-11 12:48:46";"2016-03-30 16:06:56";"Acta de Apertura";adjudicacion;35;
YiPGvTl4iq0%253D;acta_de_apertura_1457544991266.PDF;"2016-03-09 14:36:44";"2016-03-30 16:06:56";"Acta de Apertura";adjudicacion;35;
V8CSRUgpb70%253D;cuadro_comparativo_de_ofertas_1457711318752.pdf;"2016-03-11 12:48:46";"2016-03-30 16:06:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AY5nogyO8hY%253D;informe_complementario_de_evaluacion_1459352542034.pdf;"2016-03-30 11:42:32";"2016-03-30 16:06:56";"Informe de Evaluación";adjudicacion;36;
w6GADa%252Bgo0M%253D;informe_de_evaluacion_1458054408236.pdf;"2016-03-15 12:07:09";"2016-03-30 16:06:56";"Informe de Evaluación";adjudicacion;36;
DuPKvsCbjBQ%253D;informe_de_evaluacion_1457711310143.pdf;"2016-03-11 12:48:46";"2016-03-30 16:06:56";"Informe de Evaluación";adjudicacion;36;
M4jpAN%252B%252FTgY%253D;informe_de_evaluacion_1457544989241.pdf;"2016-03-09 14:36:44";"2016-03-30 16:06:56";"Informe de Evaluación";adjudicacion;36;
eJZpk60PWCY%253D;notificacion_al_oferente_1457711314139.pdf;"2016-03-11 12:48:46";"2016-03-30 16:06:56";"Notificación al Oferente";adjudicacion;39;
%252BLIIwEjIrSw%253D;notificacion_al_oferente_1457544997605.pdf;"2016-03-09 14:36:44";"2016-03-30 16:06:56";"Notificación al Oferente";adjudicacion;39;
ZUkw%252FQc8X5Y%253D;contrato_clix_1460030322930.pdf;"2016-04-07 07:59:02";"2016-04-12 16:55:32";"Orden de Compra o Contrato";contrato;123;
