planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407475-servicio-mantenimiento-reparacion-aires-acondicionados-1;407475-servicio-mantenimiento-reparacion-aires-acondicionados-1;407475-servicio-mantenimiento-reparacion-aires-acondicionados-1;;;407475;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-04 08:30:00";tradicional;40000000
407518-servicio-guarderia-1;407518-servicio-guarderia-plurianual-1;407518-servicio-guarderia-plurianual-1;;;407518;"Servicio de Guardería - Plurianual";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-31 10:00:00";tradicional;384099885
407504-adquisicion-productos-alimenticios-1;;;;;407504;"Adquisición de Productos Alimenticios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;8571625
408224-mantenimiento-reparacion-equipos-informaticos-1;;;;;408224;"Mantenimiento y Reparación de Equipos Informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;34100000
413853-servicio-fumigacion-desinfeccion-1;413853-servicio-fumigacion-desinfeccion-1;413853-servicio-fumigacion-desinfeccion-1;;;413853;"Servicio de Fumigación y Desinfección";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-06 10:00:00";tradicional;66000000
413891-servicio-internet-jurado-enjuiciamiento-magistrados-1;413891-servicio-internet-jurado-enjuiciamiento-magistrados-1;413891-servicio-internet-jurado-enjuiciamiento-magistrados-1;;;413891;"Servicio de Internet para el Jurado de Enjuiciamiento de Magistrados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-03 08:30:00";tradicional;48867816
415963-adquisicion-materiales-electricos-articulos-ferreteria-1;415963-adquisicion-materiales-electricos-articulos-ferreteria-1;415963-adquisicion-materiales-electricos-articulos-ferreteria-1;;;415963;"Adquisición de Materiales Eléctricos y Artículos de Ferretería";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-08 09:30:00";tradicional;29280840
416471-adquisicion-accesorios-equipos-informaticos-1;416471-adquisicion-accesorios-equipos-informaticos-1;416471-adquisicion-accesorios-equipos-informaticos-1;;;416471;"Adquisición de Accesorios para Equipos Informáticos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 09:00:00";tradicional;29679959
417393-servicio-maquinas-expendedoras-cafe-1;417393-servicio-maquinas-expendedoras-cafe-1;417393-servicio-maquinas-expendedoras-cafe-1;;;417393;"Servicio de maquinas expendedoras de café.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-30 09:00:00";tradicional;18000000
407507-contratacion-seguros-varios-1;407507-contratacion-seguros-varios-1;407507-contratacion-seguros-varios-1;;;407507;"Contratación de Seguros Varios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 09:30:00";tradicional;44419000
418811-adquisicion-escritorios-tipo-isla-1;418811-adquisicion-escritorios-tipo-isla-1;418811-adquisicion-escritorios-tipo-isla-1;;;418811;"Adquisición de escritorios tipo Isla.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-30 09:30:00";tradicional;26500000
419319-mantenimiento-reparacion-ascensores-1;419319-servicio-mantenimiento-reparacion-ascensores-plurianual-1;419319-servicio-mantenimiento-reparacion-ascensores-plurianual-1;;;419319;"Servicio de Mantenimiento y Reparación de Ascensores - Plurianual";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 09:30:00";tradicional;83000000
420986-refacciones-menores-edificio-jem-1;420986-refacciones-menores-edificio-jem-ad-referendum-1;420986-refacciones-menores-edificio-jem-ad-referendum-1;;;420986;"Refacciones menores del Edificio del JEM - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-02 09:30:00";tradicional;77028800
421376-adquisicion-insumos-equipos-ofimaticos-1;421376-adquisicion-insumos-equipos-ofimaticos-1;421376-adquisicion-insumos-equipos-ofimaticos-1;;;421376;"Adquisición de Insumos y equipos ofimáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-14 09:30:00";tradicional;116425000
421377-adquisicion-equipos-red-escaner-tv-camaras-instalacion-1;421377-adquisicion-equipos-red-escaner-tv-camaras-instalacion-1;421377-adquisicion-equipos-red-escaner-tv-camaras-instalacion-1;;;421377;"Adquisición de equipos de red; escáner; tv y cámaras con instalación.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-23 09:30:00";tradicional;127026240
407520-adquisicion-resmas-papel-criterios-sustantibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407520;"Adquisición de Resmas de Papel con criterios de sustantibilidad";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407520-adquisicion-resmas-papel-criterios-sustantibilidad;;;373491-adquisicion-utiles-oficina;;407520;"Adquisición de Resmas de Papel con criterios de sustantibilidad";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407521-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;407521;"Adquisición de Útiles de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407521-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407521;"Adquisición de Útiles de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407522-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;407522;"Adquisición de Elementos de Limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408341-adquisicion-materiales-electricos;;;;;408341;"Adquisición de Materiales Eléctricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408898-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;408898;"Adquisición de agua mineral";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412634-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;412634;"Adquisición de productos de contingencia Covid 19";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414936-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414936;"Adquisición de muebles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414936-adquisicion-muebles;;;404496-acondicionadores-aire;;414936;"Adquisición de muebles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414936-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414936;"Adquisición de muebles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421802-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;421802;"Adquisición de Aires Acondicionados.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
