planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422277-seguro-medico-funcionarios-1;422277-seguro-medico-funcionarios-1;422277-seguro-medico-funcionarios-1;;;422277;"Seguro Medico para Funcionarios ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-11 09:00:00";tradicional;5400000000
423963-servicio-clasificacion-guarda-archivos-ad-referendum-1;423963-servicio-clasificacion-guarda-archivos-ad-referendum-1;423963-servicio-clasificacion-guarda-archivos-ad-referendum-1;;;423963;"Servicio de Clasificación y Guarda de Archivos Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-24 09:30:00";tradicional;25000000
425625-servicio-mantenimiento-reparacion-vehiculos-1;425625-servicio-mantenimiento-reparacion-vehiculos-1;425625-servicio-mantenimiento-reparacion-vehiculos-1;;;425625;"Servicio de Mantenimiento y Reparación de Vehículos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-26 10:00:00";tradicional;25000000
425647-adquisicion-agua-mineral-1;425647-provision-agua-mineral-3,425647-adquisicion-agua-mineral-1;;;;425647;"Provisión de Agua Mineral.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-09-01 10:00:00";tradicional;12000000
425613-servicio-mantenimiento-reparacion-aire-acondicionado-1;425613-servicio-mantenimiento-reparacion-aire-acondicionado-1;425613-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;425613;"Servicio de Mantenimiento y Reparación de Aire Acondicionado.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-30 09:00:00";tradicional;60000000
425645-servicio-impresion-1;;;;;425645;"Servicio de Impresión";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;15000000
425651-adquisicion-materiales-electricos-articulos-ferreteria-1;;;;;425651;"Adquisición de Materiales eléctricos y artículos de ferretería.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;25408586
425723-adquisicion-tintas-toner-1;425723-adquisicion-tintas-toner-1;425723-adquisicion-tintas-toner-1;;;425723;"Adquisición de Tintas y Toner.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-08 09:30:00";tradicional;11637000
425623-servicio-fumigacion-desinfeccion-1;;;;;425623;"Servicio de Fumigación y Desinfección.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;60000000
425639-servicio-internet-1;425639-servicio-internet-1;425639-servicio-internet-1;;;425639;"Servicio de Internet";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-07 09:00:00";tradicional;39594600
