planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373409-adquisicion-tintas-toner-1;373409-adquisicion-tintas-toner-ad-referendum-1;373409-adquisicion-tintas-toner-ad-referendum-1;;;373409;"ADQUISICIÓN DE TINTAS Y TONER AD REFERÉNDUM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-30 10:00:00";tradicional;167831510
377193-adquisicion-elementos-limpieza-1;377193-adquisicion-elementos-limpieza-1;;;;377193;"Adquisición de Elementos de Limpieza. ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-23 09:00:00";tradicional;46675128
377270-provision-diarios-1;;;;;377270;"Provisión de Diarios.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;6500000
377282-mantenimiento-reparacion-aire-acondicionado-1;;;;;377282;"Mantenimiento y Reparación de Aire Acondicionado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;35000000
377294-mantenimiento-reparacion-equipos-informaticos-1;;;;;377294;"Mantenimiento y Reparación de Equipos Informáticos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25000000
377474-adquisicion-utiles-oficina-1;377474-adquisicion-utiles-oficina-1;;;;377474;"Adquisición de Útiles de Oficina.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-24 09:00:00";tradicional;42099603
377503-adquisicion-productos-papel-1;;;;;377503;"Adquisición de Productos de Papel.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;66000000
377506-adquisicion-productos-alimenticios-1;;;;;377506;"Adquisición de Productos Alimenticios.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
377517-adquisicion-materiales-electricos-articulos-ferreteria-1;377517-adquisicion-materiales-electricos-articulos-ferreteria-1;;;;377517;"Adquisición de Materiales Eléctricos y Artículos de Ferretería.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-29 09:00:00";tradicional;39371500
377541-servicio-diseno-e-impresion-materiales-1;;;;;377541;"Servicio de Diseño e Impresión de Materiales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25000000
377564-adquisicion-productos-artes-graficas-1;;;;;377564;"Adquisición de Productos de Artes Gráficas.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;12500000
378027-mantenimiento-reparacion-central-telefonica-1;;;;;378027;"Mantenimiento y Reparación de Central Telefónica";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;35000000
378030-mantenimiento-refaccion-edificios-1;;;;;378030;"Mantenimiento y Refacción de Edificios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;735392992
379719-adquisicion-equipos-transmision-1;379719-adquisicion-equipos-transmision-1;;;;379719;"Adquisición de Equipos de Transmisión";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-30 09:00:00";tradicional;162719800
380385-adquisicion-muebles-electrodomesticos-acondicionadores-aire-1;380385-adquisicion-muebles-electrodomesticos-acondicionadores-aire-1;;;;380385;"Adquisición de Muebles, Electrodomésticos y Acondicionadores de Aire.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-05 09:00:00";tradicional;162958500
377286-mantenimiento-reparacion-ascensores-1;377286-mantenimiento-reparacion-ascensores-1;;;;377286;"Mantenimiento y Reparación de Ascensores.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-05-31;"2020-05-29 10:00:00";tradicional;50000000
377291-servicio-fotocopiado-1;377291-servicio-fotocopiado-jurado-enjuiciamiento-magistrados-3,377291-servicio-fotocopiado-1;377291-servicio-fotocopiado-jurado-enjuiciamiento-magistrados-1;;;377291;"Servicio de Fotocopiado para el Jurado de Enjuiciamiento de Magistrados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-27 09:00:00";tradicional;45000000
377264-mantenimiento-reparacion-vehiculos-1;;;;;377264;"Mantenimiento y Reparación de Vehículos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;25000000
377268-recarga-extintores-1;;;;;377268;"Recarga de Extintores.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;3000000
384355-seguro-medico-funcionarios-jurado-enjuiciamiento-magistrados-1;384355-seguro-medico-funcionarios-jurado-enjuiciamiento-magistrados-1;384355-seguro-medico-funcionarios-jurado-enjuiciamiento-magistrados-1;;;384355;"SEGURO MEDICO PARA FUNCIONARIOS DEL JURADO DE ENJUICIAMIENTO DE MAGISTRADOS";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-08-11 09:00:00";tradicional;440000000
377538-seguro-medico-1;377538-seguro-medico-3,377538-seguro-medico-1;377538-seguro-medico-1;;;377538;"Seguro Medico.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-01 09:00:00";tradicional;3114000000
377539-seguros-varios-1;377539-seguros-varios-1;377539-seguros-varios-1;;;377539;"Seguros Varios.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-07 09:30:00";tradicional;30453070
377256-servicio-fumigacion-1;377256-servicio-desinfeccion-oficinas-1;;;;377256;"Servicio de Desinfección de Oficinas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-09-24 09:30:00";tradicional;40500000
388439-servicio-desinfeccion-oficinas-jem-ad-referendum-1;388439-servicio-desinfeccion-oficinas-jem-ad-referendum-1;388439-servicio-desinfeccion-oficinas-jem-ad-referendum-1;;;388439;"Servicio de desinfección de oficinas del JEM - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-27 09:30:00";tradicional;49875000
388440-servicio-fumigacion-oficinas-jem-ad-referendum-1;388440-servicio-fumigacion-oficinas-jem-ad-referendum-1;388440-servicio-fumigacion-oficinas-jem-ad-referendum-1;;;388440;"Servicio de fumigación de oficinas del JEM - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-11 11:00:00";tradicional;37500000
388443-servicio-mantenimiento-reparacion-ascensores-jem-ad-referendum-1;388443-servicio-mantenimiento-reparacion-ascensores-jem-ad-referendum-1;388443-servicio-mantenimiento-reparacion-ascensores-jem-ad-referendum-1;;;388443;"Servicio de Mantenimiento y Reparación de ascensores para el JEM - Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-14 09:00:00";tradicional;62500000
388444-servicio-mantenimiento-reparacion-acondicionadores-aire-jem-ad-referendum-1;388444-servicio-mantenimiento-reparacion-acondicionadores-aire-jem-ad-referendum-1;388444-servicio-mantenimiento-reparacion-acondicionadores-aire-jem-ad-referendum-1;;;388444;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire para el JEM - Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-13 09:30:00";tradicional;37500000
388445-servicio-mantenimiento-reparacion-equipos-informaticos-1;388445-servicio-mantenimiento-reparacion-equipos-informaticos-1;388445-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;388445;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-28 09:00:00";tradicional;37500000
388446-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-jem-1;388446-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-jem-1;388446-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-jem-1;;;388446;"Servicio de Mantenimiento y Reparación de Vehículos marca Hyundai del JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-29 09:00:00";tradicional;37500000
388447-adquisicion-tintas-toner-jem-ad-referendum-1;388447-adquisicion-tintas-toner-jem-ad-referendum-1;388447-adquisicion-tintas-toner-jem-ad-referendum-1;;;388447;"Adquisición de Tintas y Tóner para el JEM - Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-29 11:00:00";tradicional;105332020
383719-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;383719;"ADQUISICION DE ARTÍCULOS DE LIMPIEZA";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383727-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383727;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384621-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384621;"Adquisicion de Resmas de Papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384626-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384626;"Adquisicion de Utiles de Oficina.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388629-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;388629;"Adquisición de Agua Mineral";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
