planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228548-mantenimiento-aa;228548-mantenimiento-aa;228548-mantenimiento-aa;;;228548;"Mantenimiento de AA";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 10:00:00";tradicional;30000000
228554-servicio-catering;228554-servicio-catering;228554-servicio-catering;;;228554;"Servicio de catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 10:30:00";tradicional;17500000
228558-seguro-vehiculos;228558-seguro-vehiculos;228558-seguro-vehiculos;;;228558;"Seguro de vehiculos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 09:00:00";tradicional;6708000
228608-servicios-ceremonial;228608-servicios-ceremonial;228608-servicios-ceremonial;;;228608;"Servicios de ceremonial";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:30:00";tradicional;1750000
228978-adquisicion-elementos-limpieza;228978-adquisicion-elementos-limpieza;228978-adquisicion-elementos-limpieza;;;228978;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-16 09:00:00";tradicional;14850360
228983-adquisicion-utiles-materiales-electricos;228983-adquisicion-utiles-materiales-electricos;228983-adquisicion-utiles-materiales-electricos;;;228983;"Adquisición de útiles y materiales eléctricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 09:30:00";tradicional;3786450
230358-servicio-inspeccion-tecnica-vehicular;;;;;230358;"Servicio de inspección técnica vehicular";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;700000
230410-adquisicion-aires-acondicionados-cortina-aire;230410-adquisicion-aires-acondicionados-cortina-aire;230410-adquisicion-aires-acondicionados-cortina-aire;;;230410;"Adquisición de Aires Acondicionados y Cortina de Aire";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:30:00";tradicional;36415000
230705-adquisicion-equipos-computacionales;230705-adquisicion-equipos-computacionales;230705-adquisicion-equipos-computacionales;;;230705;"Adquisición de equipos computacionales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-15 10:30:00";tradicional;119992500
230871-impresion-artes-graficas;230871-impresion-artes-graficas;230871-impresion-artes-graficas;;;230871;"Impresión de artes gráficas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-13 09:00:00";tradicional;5731000
232030-servicio-limpieza-edificios;232030-servicio-limpieza-edificios;232030-servicio-limpieza-edificios;;;232030;"Servicio de limpieza de edificios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-13 10:00:00";tradicional;15000000
232094-mantenimiento-equipos-oficina;232094-mantenimiento-equipos-oficina;232094-mantenimiento-equipos-oficina;;;232094;"Mantenimiento de equipos de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 10:00:00";tradicional;10000000
232306-tarjeta-internos-central-telefonica;232306-tarjeta-internos-central-telefonica;232306-tarjeta-internos-central-telefonica;;;232306;"Tarjeta para internos de central telefónica";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:30:00";tradicional;2100000
232307-adquisicion-calculadoras;232307-adquisicion-calculadoras;232307-adquisicion-calculadoras;;;232307;"adquisición de calculadoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 10:00:00";tradicional;1320000
235296-servicio-fumigacion-edificio-jurado;235296-servicio-fumigacion-edificio-jurado;;;;235296;"Servicio de fumigación del edificio del Jurado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-03-14 10:00:00";tradicional;5000000
228551-adquisicion-cubiertas-camionetas;;;;;228551;"Adquisición de cubiertas para camionetas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;5000000
228561-servicios-gastronomicos;228561-servicios-gastronomicos;228561-servicios-gastronomicos;;;228561;"Servicios Gastronomicos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 10:30:00";tradicional;22564880
228605-servicio-consultoria;;;;;228605;"Servicio de Consultoría";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;70000000
228607-mantenimiento-muebles-enseres;;;;;228607;"Mantenimiento de Muebles y enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;10000000
228612-adquisicion-utiles-oficina-escritorio;228612-adquisicion-utiles-oficina-escritorio;228612-adquisicion-utiles-oficina-escritorio;;;228612;"Adquisicion de Utiles de Oficina, Escritorio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:00:00";tradicional;227553950
228617-adquisicion-utensilios-cocina-comedor;228617-adquisicion-utensilios-cocina-comedor;228617-adquisicion-utensilios-cocina-comedor;;;228617;"Adquisición de utensilios de cocina y comedor";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-26 09:00:00";tradicional;1489600
230413-adquisicion-aspiradoras;230413-adquisicion-aspiradoras;230413-adquisicion-aspiradoras;;;230413;"Adquisición de aspiradoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-25 10:00:00";tradicional;2562000
230543-adquisicion-detector-metales;;;;;230543;"Adquisición de detector de metales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;50000000
