planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305714-servicio-fumigacion-1;305714-servicio-fumigacion-1;305714-servicio-fumigacion-1;;;305714;"Servicio de Fumigacion";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-10 09:00:00";tradicional;5450000
305716-mantenimiento-reparacion-vehiculos-1;305716-mantenimiento-reparacion-vehiculos-1;305716-mantenimiento-reparacion-vehiculos-1;;;305716;"Mantenimiento y Reparación de Vehiculos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-28 09:30:00";tradicional;40000000
305754-alquiler-edificio-1;305754-alquiler-edificio-1;305754-alquiler-edificio-1;;;305754;"Alquiler de Edificio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-16 08:00:00";tradicional;244944000
305901-seguro-edificios-1;305901-seguro-edificios-1;305901-seguro-edificios-1;;;305901;"Seguro de Edificios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 09:00:00";tradicional;4000000
305741-alquiler-estacionamiento-1;305741-alquiler-estacionamiento-1;;;;305741;"Alquiler de Estacionamiento";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2016-03-31;"2016-04-12 08:00:00";tradicional;7216000
305964-servicio-impresion-artes-graficas-1;305964-servicio-impresion-artes-graficas-1;305964-servicio-impresion-artes-graficas-1;;;305964;"Servicio de Impresion Artes Graficas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 09:00:00";tradicional;990000
305969-adquisicion-resmas-1;;;;;305969;"Adquisición de Resmas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;5000000
305973-adquisicion-papel-higienico-toallas-papel-mano-servilletas-papel-1;305973-adquisicion-papel-higienico-toallas-papel-mano-servilletas-papel-1;305973-adquisicion-papel-higienico-toallas-papel-mano-servilletas-papel-1;;;305973;"Adquisición de papel higienico, toallas de papel de mano y servilletas de papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 08:00:00";tradicional;8690000
306272-adquisicion-elementos-limpieza-1;306272-adquisicion-elementos-limpieza-1;306272-adquisicion-elementos-limpieza-1;;;306272;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-15 09:00:00";tradicional;12991310
306304-adquisicion-materiales-electricos-1;306304-adquisicion-materiales-electricos-1;306304-adquisicion-materiales-electricos-1;;;306304;"Adquisición de Materiales Electricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-30 09:00:00";tradicional;4634125
306338-adquisicion-muebles-1;306338-adquisicion-muebles-3,306338-adquisicion-muebles-1;;;;306338;"Adquisición de Muebles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-12-12 09:00:00";tradicional;30000000
306343-adquisicion-equipos-informaticos-1;306343-adquisicion-equipos-informaticos-1;306343-adquisicion-equipos-informaticos-1;;;306343;"Adquisición de equipos informaticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 08:30:00";tradicional;49769936
305733-mantenimiento-ascensores-1;305733-mantenimiento-ascensores-2;305733-mantenimiento-ascensores-1;;;305733;"Mantenimiento de Ascensores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-01 08:30:00";tradicional;32000000
305923-seguro-vehiculo-1;305923-seguro-vehiculo-1;305923-seguro-vehiculo-1;;;305923;"Seguro de vehiculo";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-25 08:30:00";tradicional;16800000
306135-adquisicion-utensilios-1;;;;;306135;"Adquisicion de utensilios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;1000000
306477-adquisicion-impresora-tarjetas-1;306477-adquisicion-impresora-tarjetas-1;306477-adquisicion-impresora-tarjetas-1;;;306477;"Adquisición de Impresora de tarjetas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 08:00:00";tradicional;19690000
306353-electrodomesticos-1;306353-electrodomesticos-1;306353-electrodomesticos-1;;;306353;Electrodomesticos;jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-15 09:00:00";tradicional;2058000
306467-adquisicion-equipos-radio-comunicacion-1;;;;;306467;"Adquisición de equipos de radio de comunicacion";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;19000000
305660-pasajes-viaticos-1;305660-pasajes-viaticos-1;305660-pasajes-viaticos-1;;;305660;"Pasajes y Viaticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-06 08:30:00";tradicional;60000000
305718-mantenimiento-fotocopiadoras-1;305718-mantenimiento-fotocopiadoras-1;305718-mantenimiento-fotocopiadoras-1;;;305718;"Mantenimiento de Fotocopiadoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-28 10:00:00";tradicional;20000000
305732-mantenimiento-aires-acondicionados-1;305732-mantenimiento-aires-acondicionados-1;305732-mantenimiento-aires-acondicionados-1;;;305732;"Mantenimiento de Aires Acondicionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-30 09:00:00";tradicional;30000000
305738-alquiler-fotocopiadoras-1;305738-alquiler-fotocopiadoras-1;305738-alquiler-fotocopiadoras-1;;;305738;"Alquiler de Fotocopiadoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-03-18 08:00:00";tradicional;50000000
305930-servicio-arreglos-florales-1;305930-servicio-arreglos-florales-1;305930-servicio-arreglos-florales-1;;;305930;"Servicio de Arreglos Florales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-14 09:00:00";tradicional;10000000
306352-recarga-extintores-1;306352-recarga-extintores-1;306352-recarga-extintores-1;;;306352;"Recarga de extintores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-16 09:00:00";tradicional;1700000
314891-adquisicion-productos-papel-carton-1;314891-adquisicion-productos-papel-carton-1;;;;314891;"Adquisición de Productos de Papel y Carton";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-09-23 09:00:00";tradicional;5000000
305705-mantenimiento-central-telefonica-1;305705-mantenimiento-central-telefonica-1;305705-mantenimiento-central-telefonica-1;;;305705;"Mantenimiento de Central Telefonica";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-07 09:00:00";tradicional;5000000
305709-mantenimiento-edificio-1;305709-mantenimiento-edificio-3,305709-mantenimiento-edificio-1;305709-mantenimiento-edificio-1;;;305709;"Mantenimiento de Edificio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:00:00";tradicional;169121550
305960-servicio-catering-1;305960-servicio-catering-3,305960-servicio-catering-1;305960-servicio-catering-1;;;305960;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-28 10:00:00";tradicional;26000000
306315-adquisicion-utiles-tinta-toner-1;306315-adquisicion-utiles-tinta-toner-1;306315-adquisicion-utiles-tinta-toner-1;;;306315;"Adquisición de útiles de tinta y toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 08:30:00";tradicional;18721000
317919-adquisicion-insumos-impresora-tarjetas-identificadoras-1;317919-adquisicion-insumos-impresora-tarjetas-identificadoras-1;317919-adquisicion-insumos-impresora-tarjetas-identificadoras-1;;;317919;"Adquisición de Insumos para Impresora de Tarjetas Identificadoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-20 09:00:00";tradicional;3720000
317983-servicio-modernizacion-ascensores-marca-otis-institucion-1;317983-servicio-modernizacion-ascensores-marca-otis-institucion-1;317983-servicio-modernizacion-ascensores-marca-otis-institucion-1;;;317983;"""Servicio de Modernización de Ascensores Marca OTIS de la Institución""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-11-11 10:00:00";tradicional;350000000
318274-adquisicion-resmas-papel-1;318274-adquisicion-resmas-papel-1;318274-adquisicion-resmas-papel-1;;;318274;"Adquisición de Resmas de Papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 08:30:00";tradicional;5496900
318544-adquisicion-muebles-jem-1;318544-adquisicion-muebles-jem-1;318544-adquisicion-muebles-jem-1;;;318544;"""Adquisición de muebles - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 08:30:00";tradicional;7888000
306336-adquisicion-inmueble-1;;;;;306336;"Adquisición de Inmueble";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-11-30;;tradicional;2010312000
314927-seguro-edificio-1;314927-seguro-edificio-3,314927-seguro-edificio-1;314927-seguro-edificio-1;;;314927;"Seguro de Edificio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:30:00";tradicional;29220000
319007-servicio-lavado-vehiculo-jem-1;319007-servicio-lavado-vehiculo-jem-1;;;;319007;"""Servicio de lavado de vehículo - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-11-25 10:00:00";tradicional;5000000
319092-adquisicion-inmuebles-jem-1;;;;;319092;"Adquisición de inmuebles para el JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-11-30;;tradicional;1538730000
319771-adquisicion-aires-acondicionados-1;319771-adquisicion-aires-acondicionados-1;319771-adquisicion-aires-acondicionados-1;;;319771;"Adquisicion de Aires Acondicionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;42446000
321243-pasajes-viaticos-ad-referendum-1;321243-pasajes-viaticos-ad-referendum-1;321243-pasajes-viaticos-ad-referendum-1;;;321243;"Pasajes y Viaticos Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-10 09:00:00";tradicional;60000000
321244-mantenimiento-reparacion-asensores-ad-referendum-1;321244-mantenimiento-reparacion-asensores-ad-referendum-1;321244-mantenimiento-reparacion-asensores-ad-referendum-1;;;321244;"Mantenimiento y reparacion de asensores Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-03 09:00:00";tradicional;50000000
321246-adquisicion-coronas-flores-1;321246-adquisicion-coronas-flores-1;321246-adquisicion-coronas-flores-1;;;321246;"Adquisición de Coronas de Flores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-06 09:00:00";tradicional;20000000
311803-adquisicion-focos-tubos-fluorescentes;;;301374-adquisicion-focos-tubos-flourescentes;;311803;"""Adquisición de focos y tubos fluorescentes""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
313686-adquisicion-utensilios;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;313686;"Adquisición de Utensilios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
313946-adquisicion-resmas;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;313946;"Adquisición de Resmas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314744-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;314744;"Adquisición de Útiles de Oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
320557-adquisicion-productos-papel;;;299309-adquisicion-utiles-oficina;;320557;"Adquisición de Papel Higiénico";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
320557-adquisicion-productos-papel;;;301988-adquisicion-elementos-limpieza;;320557;"Adquisición de Papel Higiénico";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
