planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290993-mantenimiento-ascensores-jem;290993-mantenimiento-ascensores-jem;290993-mantenimiento-ascensores-jem-1;;;290993;"Mantenimiento de Ascensores - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-02-28;"2015-03-18 08:00:00";tradicional;32000000
290998-mantenimiento-aires-acondicionados-jem;290998-mantenimiento-aires-acondicionados-jem-1;290998-mantenimiento-aires-acondicionados-jem-1;;;290998;"Mantenimiento de Aires Acondicionados - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-27 09:00:00";tradicional;23076000
291003-mantenimiento-reparcion-vehiculos-jem;291003-mantenimiento-reparcion-vehiculos-jem-1;291003-mantenimiento-reparcion-vehiculos-jem-1;;;291003;"Mantenimiento y reparcion de vehiculos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-25 10:00:00";tradicional;25000000
291008-servicio-fumigacion-jem;291008-servicio-fumigacion-jem;291008-servicio-fumigacion-jem-1;;;291008;"Servicio de fumigacion - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 09:00:00";tradicional;4400000
291015-servicio-ceremonial-jem;291015-servicio-ceremonial-jem;291015-servicio-ceremonial-jem-1;;;291015;"Servicio de ceremonial - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-20 10:00:00";tradicional;6500000
291052-adquisicion-vehiculo-jem;291052-adquisicion-vehiculo-jem-3,291052-adquisicion-vehiculo-jem-1;291052-adquisicion-vehiculo-jem-1;;;291052;"Adquisicion de vehiculo - JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-09-14 09:00:00";tradicional;190000000
291058-adquisicion-mamparas-jem;291058-adquisicion-mamparas-jem;291058-adquisicion-mamparas-jem-1;;;291058;"Adquisicion de mamparas - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-16 08:30:00";tradicional;16608800
291064-adquisicion-artes-graficos-e-impresos-jem;291064-adquisicion-artes-graficos-e-impresos-jem;291064-adquisicion-artes-graficos-e-impresos-jem-1;;;291064;"Adquisicion de artes gráficos e impresos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 09:00:00";tradicional;3310000
292316-alquiler-fotocopiadora-jem;292316-alquiler-fotocopiadora-jem;292316-alquiler-fotocopiadora-jem-1;;;292316;"Alquiler de fotocopiadora - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-18 10:30:00";tradicional;10000000
292331-adquisicion-muebles-jem;292331-adquisicion-muebles-jem-1;292331-adquisicion-muebles-jem-1;;;292331;"Adquisicion de muebles - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-26 09:00:00";tradicional;99850000
292360-adquisicion-equipos-oficina-computacion-jem;292360-adquisicion-equipos-oficina-computacion-jem-1;292360-adquisicion-equipos-oficina-computacion-jem-1;;;292360;"Adquisicion de equipos de oficina y computacion - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 09:00:00";tradicional;99766400
293004-adquisicion-materiales-electricos-jem;293004-adquisicion-materiales-electricos-jem-1;293004-adquisicion-materiales-electricos-jem-1;;;293004;"Adquisicion de materiales electricos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 10:00:00";tradicional;9994950
293581-adquisicion-elementos-limpieza-jem;293581-adquisicion-elementos-limpieza-jem-1;293581-adquisicion-elementos-limpieza-jem-1;;;293581;"Adquisicion de elementos de limpieza - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-30 09:00:00";tradicional;19959950
293655-adquisicion-equipo-scaner-jem;293655-adquisicion-equipo-scaner-jem;293655-adquisicion-equipo-scaner-jem-1;;;293655;"Adquisicion de equipo de scaner - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-19 08:30:00";tradicional;15780000
295065-equipo-reloj-marcador-biometrico-jem-1;295065-equipo-reloj-marcador-biometrico-jem-1;295065-equipo-reloj-marcador-biometrico-jem-1;;;295065;"""Equipo de reloj marcador biometrico - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 08:30:00";tradicional;8910000
291062-adquisicion-equipos-aparatos-fax-jem;291062-adquisicion-equipos-aparatos-fax-jem-1;291062-adquisicion-equipos-aparatos-fax-jem-1;;;291062;"Adquisicion de equipos de aparatos de fax - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-28 10:30:00";tradicional;3500000
295799-adquisicion-bomba-agua-jem-1;295799-adquisicion-bomba-agua-jem-1;295799-adquisicion-bomba-agua-jem-1;;;295799;"""Adquisicion de bomba de agua - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 08:00:00";tradicional;11700000
291012-seguro-vehiculos-jem;291012-seguro-vehiculos-jem-1;291012-seguro-vehiculos-jem-1;;;291012;"Seguro de Vehiculos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-11 08:30:00";tradicional;13500000
291043-servicio-catering-jem;291043-servicio-catering-jem-1;291043-servicio-catering-jem-1;;;291043;"Servicio de Catering - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-29 10:00:00";tradicional;17000000
291910-adquisicion-inmuebles-jem;;;;;291910;"Adquisicion de Inmuebles - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;2233000000
291915-mantenimiento-edificio-jem;;;;;291915;"Mantenimiento de edificio - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;100000000
292468-adquisicion-utensilios-jem;292468-adquisicion-utensilios-jem-1;292468-adquisicion-utensilios-jem-1;;;292468;"Adquisicion de utensilios - JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-05 08:00:00";tradicional;2103200
295996-recarga-adquisicion-extintores-accesorios-mantenimiento-bocas-incendio-1;295996-recarga-adquisicion-extintores-accesorios-mantenimiento-bocas-incendio-1;295996-recarga-adquisicion-extintores-accesorios-mantenimiento-bocas-incendio-1;;;295996;"Recarga y Adquisición de extintores con accesorios y mantenimiento de bocas de incendio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 08:30:00";tradicional;6767500
296414-alquiler-fotocopiadora-jem-1;296414-alquiler-fotocopiadora-jem-1;296414-alquiler-fotocopiadora-jem-1;;;296414;"""Alquiler de fotocopiadora - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 10:30:00";tradicional;30000000
296489-adqusicion-caja-seguridad-caja-fuerte-1;296489-adqusicion-caja-seguridad-caja-fuerte-1;296489-adqusicion-caja-seguridad-caja-fuerte-1;;;296489;"Adqusición de caja de seguridad (caja fuerte)";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-19 08:00:00";tradicional;9500000
296882-adquisicion-camaras-seguridad-1;296882-adquisicion-camaras-seguridad-1;296882-adquisicion-camaras-seguridad-1;;;296882;"Adquisición de camaras de seguridad";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-16 08:30:00";tradicional;9949998
296885-adqusiicion-arco-detector-metales-1;296885-adqusicion-arco-detector-metales-1;296885-adqusicion-arco-detector-metales-1;;;296885;"Adqusición de arco detector de metales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 08:00:00";tradicional;18500000
297069-adquisicion-electrodomesticos-jem-1;297069-adquisicion-electrodomesticos-jem-1;297069-adquisicion-electrodomesticos-jem-1;;;297069;"Adquisición de electrodomésticos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:30:00";tradicional;16055500
297091-adquisicion-papel-jem-1;297091-adquisicion-papel-jem-1;297091-adquisicion-papel-jem-1;;;297091;"Adquisicion de papel - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 10:00:00";tradicional;5984000
291000-mantenimiento-fotocopiadoras-jem;291000-mantenimiento-fotocopiadoras-jem-3,291000-mantenimiento-fotocopiadoras-jem-1;291000-mantenimiento-fotocopiadoras-jem-1;;;291000;"Mantenimiento de fotocopiadoras - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-17 09:00:00";tradicional;9776000
291932-mantenimiento-central-telefonica-jem;291932-mantenimiento-central-telefonica-jem-2;291932-mantenimiento-central-telefonica-jem-1;;;291932;"Mantenimiento de Central Telefonica - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-14 09:00:00";tradicional;4167056
298145-adquisicion-equipos-radio-comunicacion-1;298145-adquisicion-equipos-radio-comunicacion-1;;;;298145;"Adquisición de equipos de radio comunicación";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-04 08:00:00";tradicional;19000000
298260-adquisicion-impresora-tarjetas-plasticas-1;298260-adquisicion-impresora-tarjetas-plasticas-1;;;;298260;"Adquisición de impresora de tarjetas plasticas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-08-20 09:00:00";tradicional;12000000
292772-adquisicion-utiles-tinta-toner-jem;292772-adquisicion-utiles-tinta-toner-jem-1;292772-adquisicion-utiles-tinta-toner-jem-1;;;292772;"Adquisicion de utiles, tinta y toner - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-04 08:30:00";tradicional;89961855
300684-alquiler-fotocopiadora-jem-1;300684-alquiler-fotocopiadora-jem-1;300684-alquiler-fotocopiadora-jem-1;;;300684;"""Alquiler de fotocopiadora - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-16 10:30:00";tradicional;15000000
301194-seguro-medico-jem-ad-referendum-1;301194-seguro-medico-jem-ad-referendum-1;301194-seguro-medico-jem-ad-referendum-1;;;301194;"""Seguro Medico JEM - Ad Referendum""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-21 08:00:00";tradicional;3855000000
293651-adquisicion-resma-papel-jem;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;293651;"Adquisicion de resma de papel - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
