planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187407-combustibles;;;;;187407;Combustibles;jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-04;;tradicional;36921000
156800-combustibles;156800-combustibles;156800-combustibles;;;156800;Combustibles;jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-18;"2010-03-05 09:30:00";tradicional;159868040
156802-pago-seguro-vehiculo-institucion;156802-pago-seguro-vehiculo-institucion;156802-pago-seguro-vehiculo-institucion;;;156802;"Pago por seguro del vehiculo de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-18;"2010-03-02 10:30:00";tradicional;4100000
184978-pago-seguro-medico-odontologico-sanatorial-funcionarios-jem;184978-pago-seguro-medico-odontologico-sanatorial-funcionarios-jem;184978-pago-seguro-medico-odontologico-sanatorial-funcionarios-jem;;;184978;"Pago por seguro médico odontologico sanatorial para funcionarios del JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-03-18 09:00:00";tradicional;333684000
156784-pago-servicio-internet;156784-pago-servicio-internet,156784-pago-servicio-internet-1;156784-pago-servicio-internet;;;156784;"Pago por servicio de Internet";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-04-29 10:00:00";tradicional;5276160
156767-servicios-reparacion-mantenimiento-transportes;156767-servicios-reparacion-mantenimiento-transportes;156767-servicios-reparacion-mantenimiento-transportes;;;156767;"Servicios de reparación, mantenimiento de transportes";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-30 09:30:00";tradicional;5210000
156782-mantenimiento-maquinarias-equipos-oficina;156782-mantenimiento-maquinarias-equipos-oficina;156782-mantenimiento-maquinarias-equipos-oficina;;;156782;"Mantenimiento de maquinarias y equipos de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-20 09:30:00";tradicional;3540000
156789-servicios-gastronomicos;156789-servicios-gastronomicos,156789-servicios-gastronomicos-1;156789-servicios-gastronomicos;;;156789;"Servicios gastronómicos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-24 10:00:00";tradicional;15000000
156795-adquisicion-productos-papel-carton;156795-adquisicion-productos-papel-carton;156795-adquisicion-productos-papel-carton;;;156795;"Adquisición de productos de papel y cartón";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-26 10:30:00";tradicional;11339500
156804-servicio-instalacion-mantenimiento-ascensores;156804-servicio-instalacion-mantenimiento-ascensores;156804-servicio-instalacion-mantenimiento-ascensores;;;156804;"Servicio de instalación y mantenimiento de ascensores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-02;"2010-03-22 10:00:00";tradicional;16920000
156844-adquisicion-elementos-limpieza;156844-adquisicion-elementos-limpieza;156844-adquisicion-elementos-limpieza;;;156844;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-05 09:30:00";tradicional;5163100
156856-adquisicion-utiles-oficina-escritorio;156856-adquisicion-utiles-oficina-escritorio;156856-adquisicion-utiles-oficina-escritorio;;;156856;"Adquisición de útiles de oficina, escritorio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-04;"2010-05-11 10:00:00";tradicional;112324800
184907-adquisicion-utles-materiales-electricos;184907-adquisicion-utles-materiales-electricos;184907-adquisicion-utles-materiales-electricos;;;184907;"Adquisición de útles y materiales eléctricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-14 10:00:00";tradicional;7118125
184943-adquisicion-utensilios-cocina-comedor;184943-adquisicion-utensilios-cocina-comedor,184943-adquisicion-utensilios-cocina-comedor-1,184943-adquisicion-utensilios-cocina-comedor-2;184943-adquisicion-utensilios-cocina-comedor;;;184943;"Adquisición de utensilios de cocina y comedor";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-08-05 09:30:00";tradicional;1322400
156793-alquileres;156793-alquileres;156793-alquileres;;;156793;Alquileres;jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-25;"2010-03-30 09:00:00";tradicional;22680000
184963-adquisicion-muebles-enseres;184963-adquisicion-muebles-enseres;184963-adquisicion-muebles-enseres;;;184963;"Adquisición de muebles y enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-28 10:00:00";tradicional;21045052
201410-pago-servicio-impresion-copia-prestado-terceros;201410-pago-servicio-impresion-copia-prestado-terceros;201410-pago-servicio-impresion-copia-prestado-terceros;;;201410;"Pago por servicio de impresión, copia prestado por terceros";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-07-14 10:00:00";tradicional;2000000
201791-servicios-gastronomicos;201791-servicios-gastronomicos;201791-servicios-gastronomicos;;;201791;"Servicios gastronomicos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-27 09:30:00";tradicional;31085000
184952-adquisicion-vehiculos-institucion;184952-adquisicion-vehiculos-institucion;184952-adquisicion-vehiculos-institucion;;;184952;"Adquisición de vehiculos para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-01;"2010-09-13 10:00:00";tradicional;159900000
202336-equipos-comunicaciones-senalamiento;202336-equipos-comunicaciones-senalamiento;202336-equipos-comunicaciones-senalamiento;;;202336;"Equipos de comunicaciones y señalamiento";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-03;"2010-09-07 10:00:00";tradicional;9806000
202076-textiles-vestuarios;202076-textiles-vestuarios,202076-textiles-vestuarios-1;202076-textiles-vestuarios;;;202076;"Textiles y vestuarios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-04;"2010-09-30 10:00:00";tradicional;32077800
202338-herramientas-aparatos-e-instrumentos-general;202338-herramientas-aparatos-e-instrumentos-general,202338-herramientas-aparatos-e-instrumentos-general-1;202338-herramientas-aparatos-e-instrumentos-general;;;202338;"Herramientas, aparatos e instrumentos en general";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-04;"2010-09-17 09:30:00";tradicional;2893000
202536-servicios-tecnicos-profesionales;202536-servicios-tecnicos-profesionales,202536-servicios-tecnicos-profesionales-1;;;;202536;"Servicios Técnicos y profesionales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-23;"2010-11-23 09:00:00";tradicional;8220000
187449-pasajes;187449-pasajes;187449-pasajes;;;187449;"Pasajes ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-20 10:30:00";tradicional;46000000
184983-mantenimiento-edificio-sede-jurado;184983-mantenimiento-edificio-sede-jurado;184983-mantenimiento-edificio-sede-jurado;;;184983;"Mantenimiento del Edificio de la sede del Jurado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-10-11 10:00:00";tradicional;26325000
202541-pago-seguro-institucion;202541-pago-seguro-institucion;202541-pago-seguro-institucion;;;202541;"Pago por seguro de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-10-26 09:30:00";tradicional;5824500
204867-mantenimiento-vehiculo;204867-mantenimiento-vehiculo;204867-mantenimiento-vehiculo;;;204867;"Mantenimiento de vehiculo";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-23 10:30:00";tradicional;5340000
204875-servicios-copias-prestado-terceros;204875-servicios-copias-prestado-terceros;204875-servicios-copias-prestado-terceros;;;204875;"Servicios de copias prestado por terceros";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-18 10:00:00";tradicional;15000000
204879-adquisicion-equipos-oficina-computacion;204879-adquisicion-equipos-oficina-computacion;204879-adquisicion-equipos-oficina-computacion;;;204879;"Adquisición de equipos de oficina y computación";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-17 10:00:00";tradicional;9978000
204883-bienes-consumo-oficinas-e-insumos;204883-bienes-consumo-oficinas-e-insumos;204883-bienes-consumo-oficinas-e-insumos;;;204883;"Bienes de consumo, de oficinas e insumos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 09:30:00";tradicional;60572555
206569-servicio-cableado;206569-servicio-cableado;206569-servicio-cableado;;;206569;"Servicio de cableado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-12-02 09:30:00";tradicional;4021184
