planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207151-adquisicion-combustible;;;;;207151;"Adquisición de Combustible";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;31973608
207945-mant-reparacion-ascensores;;;;;207945;"Mant. y reparación de ascensores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;3384000
207950-servicios-instalacion-internet-relacionados;;;;;207950;"Servicios de Instalación de Internet y relacionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;1055232
207953-pago-seguro-medico-odontologico-sanatorial;;;;;207953;"Pago por seguro médico odontológico sanatorial";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;66736800
211279-servicio-internet;211279-servicio-internet;211279-servicio-internet;;;211279;"Servicio de Internet";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-30 11:00:00";tradicional;6864120
211291-combustible;211291-combustible;211291-combustible;;;211291;Combustible;jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-22 09:30:00";tradicional;208026392
211281-alquileres;211281-alquileres;211281-alquileres;;;211281;Alquileres;jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-24 11:00:00";tradicional;28800000
211293-pago-servicio-impresion-copia-prestado-terceros;211293-pago-servicio-impresion-copia-prestado-terceros;211293-pago-servicio-impresion-copia-prestado-terceros;;;211293;"Pago por servicio de impresión, copia prestado por terceros";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 11:00:00";tradicional;15000000
211355-mantenimiento-edificios;211355-mantenimiento-edificios;211355-mantenimiento-edificios;;;211355;"Mantenimiento de edificios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:00:00";tradicional;10200000
211361-adquisicion-utiles-oficina-escritorio;211361-adquisicion-utiles-oficina-escritorio;211361-adquisicion-utiles-oficina-escritorio;;;211361;"Adquisicion de utiles de oficina, escritorio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-25 10:00:00";tradicional;146214330
211376-mantenimiento-maquinarias-equipos-oficina;211376-mantenimiento-maquinarias-equipos-oficina;211376-mantenimiento-maquinarias-equipos-oficina;;;211376;"Mantenimiento de maquinarias y equipos de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:30:00";tradicional;54950000
211434-adquisicion-elementos-limpieza;211434-adquisicion-elementos-limpieza;211434-adquisicion-elementos-limpieza;;;211434;"Adquisicion de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 09:30:00";tradicional;10837165
211651-adquisicion-utensilios-cocina-comedor;211651-adquisicion-utensilios-cocina-comedor;211651-adquisicion-utensilios-cocina-comedor;;;211651;"Adquisicion de utensilios de cocina y comedor";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;924660
211653-adquisicion-utiles-materiasl-electricos;211653-adquisicion-utiles-materiasl-electricos;211653-adquisicion-utiles-materiasl-electricos;;;211653;"Adquisicion de utiles y materiasl electricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 09:30:00";tradicional;4073030
211684-mantenimiento-reparaciones-menores-vehiculos;211684-mantenimiento-reparaciones-menores-vehiculos;;;;211684;"Mantenimiento y reparaciones menores de vehiculos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2011-03-31;"2011-04-25 10:30:00";tradicional;30000000
211686-mantenimiento-ascensores;211686-mantenimiento-ascensores;211686-mantenimiento-ascensores;;;211686;"Mantenimiento de ascensores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;19800000
211692-primas-gastos-seguros;211692-primas-gastos-seguros;211692-primas-gastos-seguros;;;211692;"Primas y gastos de seguros";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 10:00:00";tradicional;7055000
213399-seguro-medico-odontologico-sanatorial-e-integral;213399-seguro-medico-odontologico-sanatorial-e-integral;213399-seguro-medico-odontologico-sanatorial-e-integral;;;213399;"SEguro Medico Odontologico Sanatorial e Integral";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-04 08:00:00";tradicional;649186784
212022-adquisicion-productos-papel-carton;212022-adquisicion-productos-papel-carton;212022-adquisicion-productos-papel-carton;;;212022;"Adquisicion de productos de papel y carton";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:30:00";tradicional;15226000
212583-adquisicion-muebles-enseres;212583-adquisicion-muebles-enseres;212583-adquisicion-muebles-enseres;;;212583;"Adquisicion de muebles y enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 10:00:00";tradicional;15409000
212005-textiles-vestuarios;212005-textiles-vestuarios;212005-textiles-vestuarios;;;212005;"Textiles y vestuarios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-15 10:00:00";tradicional;29300000
213443-servicio-cableado;213443-servicio-cableado;213443-servicio-cableado;;;213443;"Servicio de cableado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-15 09:00:00";tradicional;9800000
221117-mantenimeinto-reparaciones-menores-vehiculos;221117-mantenimeinto-reparaciones-menores-vehiculos,221117-mantenimiento-reparaciones-menores-vehiculos-1;221117-mantenimeinto-reparaciones-menores-vehiculos;;;221117;"Mantenimeinto y reparaciones menores de vehículos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-14 10:00:00";tradicional;41000000
222183-adquisicion-fotocopiadora;222183-adquisicion-fotocopiadora;222183-adquisicion-fotocopiadora;;;222183;"Adquisición de fotocopiadora";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-21 10:30:00";tradicional;54500000
222275-adquisicion-pasajes;222275-adquisicion-pasajes;222275-adquisicion-pasajes;;;222275;"Adquisición de pasajes";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-20 10:00:00";tradicional;73500000
212186-servicios-gastronomicos;212186-servicios-gastronomicos;212186-servicios-gastronomicos;;;212186;"Servicios Gastronomicos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 10:00:00";tradicional;23629790
212571-adquisicion-inmueble;;;;;212571;" Adquisiciòn de Inmueble";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";9;AN;"Acuerdo Nacional";PLAN;Planificada;2011-07-31;;tradicional;3377083800
222558-servicio-catering;222558-servicio-catering;222558-servicio-catering;;;222558;"Servicio de catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-26 10:00:00";tradicional;15000000
211292-adquisicion-vehiculos-institucion;211292-adquisicion-vehiculos-institucion;211292-adquisicion-vehiculos-institucion;;;211292;"Adquisición de vehiculos para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-15 10:00:00";tradicional;165000000
223442-servicio-inspeccion-tecnica-vehicular;223442-servicio-inspeccion-tecnica-vehicular;223442-servicio-inspeccion-tecnica-vehicular;;;223442;"Servicio de inspección técnica vehicular";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-10-03 10:00:00";tradicional;210467
223804-adquisicion-equipos-computacionales;223804-adquisicion-equipos-computacionales;223804-adquisicion-equipos-computacionales;;;223804;"Adquisición de equipos computacionales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-16 10:00:00";tradicional;12030000
223800-adquisicion-muebles-enseres;223800-adquisicion-muebles-enseres;223800-adquisicion-muebles-enseres;;;223800;"Adquisición de muebles y enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-20 10:00:00";tradicional;16190000
224366-adquisicion-equipos-computacion;224366-adquisicion-equipos-computacion;224366-adquisicion-equipos-computacion;;;224366;"Adquisición de equipos de computación";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 10:00:00";tradicional;39210000
224367-carteles-senalizacion;224367-carteles-senalizacion;224367-carteles-senalizacion;;;224367;"Carteles de señalización";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 09:30:00";tradicional;1499996
224369-recarga-extinguidores;224369-recarga-extinguidores;224369-recarga-extinguidores;;;224369;"Recarga de extinguidores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-13 10:00:00";tradicional;480000
224373-adquisicion-libros;224373-adquisicion-libros;;;;224373;"Adquisición de libros";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-10-28 10:00:00";tradicional;13000000
224560-adquisicion-electrodomesticos-institucion;224560-adquisicion-electrodomesticos-institucion;224560-adquisicion-electrodomesticos-institucion;;;224560;"Adquisición de Electrodomésticos para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-14 09:30:00";tradicional;5803000
224599-consultoria-fortalecimiento-institucional;224599-consultoria-fortalecimiento-institucional;;;;224599;"Consultoría para el fortalecimiento Institucional ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-31 09:00:00";tradicional;60000000
211700-primas-gastos-seguros;211700-primas-gastos-seguros;211700-primas-gastos-seguros;;;211700;"Primas y gastos de seguros";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 10:00:00";tradicional;5245000
224514-servicio-construccion-mantenimiento;224514-servicio-construccion-mantenimiento;224514-servicio-construccion-mantenimiento;;;224514;"Servicio de construcción y mantenimiento";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-02 10:30:00";tradicional;155650000
224558-adquisicion-muebles-institucion;224558-adquisicion-muebles-institucion;224558-adquisicion-muebles-institucion;;;224558;"Adquisición de muebles para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 10:00:00";tradicional;63430000
225030-servicio-publicaciones-varias;225030-servicio-publicaciones-varias;225030-servicio-publicaciones-varias;;;225030;"Servicio de Publicaciones varias";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 10:00:00";tradicional;1630000
225442-seguro-medico-sanatorial-integral-funcionarios-jurado;225442-seguro-medico-sanatorial-integral-funcionarios-jurado;225442-seguro-medico-sanatorial-integral-funcionarios-jurado;;;225442;"Seguro Médico Sanatorial Integral para funcionarios del Jurado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-14 09:00:00";tradicional;1555200000
225502-adquisicion-muebles-enseres;225502-adquisicion-muebles-enseres,225502-adquisicion-muebles-enseres-1;225502-adquisicion-muebles-enseres;;;225502;"Adquisición de muebles y enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-02 10:00:00";tradicional;33097400
225447-adquisicion-combustibles;225447-adquisicion-combustibles;225447-adquisicion-combustibles;;;225447;"Adquisición de combustibles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-25 10:30:00";tradicional;300000000
226208-alquileres-derechos;226208-alquileres-derechos;226208-alquileres-derechos;;;226208;"alquileres y derechos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:00:00";tradicional;38400000
226211-mantenimiento-ascensores;226211-mantenimiento-ascensores;226211-mantenimiento-ascensores;;;226211;"Mantenimiento de ascensores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:30:00";tradicional;24000000
226220-anuncios-licitaciones-concursos-exequias;226220-anuncios-licitaciones-concursos-exequias;226220-anuncios-licitaciones-concursos-exequias;;;226220;"Anuncios para licitaciones, concursos, exequias";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-14 10:40:00";tradicional;40000000
226371-adquisicion-tintas-toner;226371-adquisicion-tintas-toner;226371-adquisicion-tintas-toner;;;226371;"Adquisicion de tintas y toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 10:00:00";tradicional;19999997
226495-adquisicion-pasajes-ad-referendum-ano-2012;226495-adquisicion-pasajes-ad-referendum-ano-2012;226495-adquisicion-pasajes-ad-referendum-ano-2012;;;226495;"Adquisición de Pasajes Ad referéndum año 2012";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-15 10:40:00";tradicional;70000000
226213-servicio-internet;226213-servicio-internet-1,226213-servicio-internet;226213-servicio-internet;;;226213;"Servicio de Internet";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-29 09:00:00";tradicional;14995200
227447-servicio-reparacion-mantenimiento-transportes;227447-servicio-reparacion-mantenimiento-transportes;227447-servicio-reparacion-mantenimiento-transportes;;;227447;"Servicio de reparación, mantenimiento de transportes";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2012-01-11 09:30:00";tradicional;20000000
