planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
264617-seguro-edificio-jem;264617-seguro-edificio-jem;264617-seguro-edificio-jem;;;264617;"Seguro de Edificio JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 09:00:00";tradicional;4410000
264620-adquisicion-pasajes-jem-ad-referendum;264620-adquisicion-pasajes-jem-ad-referendum;264620-adquisicion-pasajes-jem-ad-referendum;;;264620;"Adquisicion de Pasajes JEM - Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 10:00:00";tradicional;60000000
264622-mantenimiento-ascensores-jem;264622-mantenimiento-ascensores-jem;264622-mantenimiento-ascensores-jem;;;264622;"Mantenimiento de Ascensores - JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-21 08:00:00";tradicional;50000000
269236-sevicio-ceremonial-jem;269236-sevicio-ceremonial-jem;269236-sevicio-ceremonial-jem;;;269236;"Sevicio de ceremonial - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:00:00";tradicional;21906500
269242-mantenimiento-aires-acondicionados-jem;269242-mantenimiento-aires-acondicionados-jem;269242-mantenimiento-aires-acondicionados-jem;;;269242;"Mantenimiento de Aires Acondicionados - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-19 11:00:00";tradicional;15000000
269259-mantenimeinto-fotocopiadoras-jem;269259-mantenimeinto-fotocopiadoras-jem;269259-mantenimeinto-fotocopiadoras-jem;;;269259;"Mantenimeinto de fotocopiadoras - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 11:00:00";tradicional;10000000
269262-mantenimiento-reparacion-vehiculos-jem;269262-mantenimiento-reparacion-vehiculos-jem;;;;269262;"Mantenimiento y reparacion de vehiculos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-02-28;"2014-04-28 10:00:00";tradicional;100000000
269264-servicio-limpieza-edificio-jem;269264-servicio-limpieza-edificio-jem;269264-servicio-limpieza-edificio-jem;;;269264;"Servicio de limpieza de edificio - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-18 10:00:00";tradicional;22610000
269367-alquiler-edificio-jem;269367-alquiler-edificio-jem;269367-alquiler-edificio-jem;;;269367;"Alquiler de Edificio - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-02-20 09:00:00";tradicional;113360000
270952-productos-alimenticios-jem;270952-productos-alimenticios-jem;270952-productos-alimenticios-jem;;;270952;"Productos alimenticios - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-13 08:30:00";tradicional;4735900
270062-adquisicion-productos-papel;270062-adquisicion-productos-papel;270062-adquisicion-productos-papel;;;270062;"Adquisicion de productos de papel ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-25 09:00:00";tradicional;8751425
271470-adquisicion-materiales-electricos-jem;271470-adquisicion-materiales-electricos-jem;271470-adquisicion-materiales-electricos-jem;;;271470;"Adquisicion de materiales electricos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-20 09:00:00";tradicional;7034500
271479-adquisicion-herramientas-menores-jem;271479-adquisicion-herramientas-menores-jem;271479-adquisicion-herramientas-menores-jem;;;271479;"Adquisicion de herramientas menores - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 09:00:00";tradicional;5876000
272277-adquisicion-utensilios-jem;272277-adquisicion-utensilios-jem,272277-adquisicion-utensilios-jem-1,272277-adquisicion-utensilios-jem-2;272277-adquisicion-utensilios-jem;;;272277;"Adquisicion de Utensilios - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-10 11:00:00";tradicional;2710200
272282-adquisicion-muebles---jem;272282-adquisicion-muebles---jem;272282-adquisicion-muebles---jem;;;272282;"Adquisicion de muebles _ JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 10:00:00";tradicional;75400000
272286-adquisicion-bomba-agua-jem;272286-adquisicion-bomba-agua-jem-1,272286-adquisicion-bomba-agua-jem;;;;272286;"Adquisicion de Bomba de agua - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-06-30 08:30:00";tradicional;5000000
272288-adquisicion-elementos-limpieza-jem;272288-adquisicion-elementos-limpieza-jem;272288-adquisicion-elementos-limpieza-jem;;;272288;"Adquisicion de elementos de limpieza - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 08:30:00";tradicional;12989700
272408-adquisicion-utiles-tinta-toner;272408-adquisicion-utiles-tinta-toner;272408-adquisicion-utiles-tinta-toner;;;272408;"Adquisicion de ùtiles, tinta y toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 09:00:00";tradicional;64286220
273011-adquisicion-tarjetas-identificacion-jem;273011-adquisicion-tarjetas-identificacion-jem;273011-adquisicion-tarjetas-identificacion-jem;;;273011;"Adquisicion de Tarjetas de identificacion - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-06 08:00:00";tradicional;1364000
272767-adquisiciones-equipos-oficina-jem;272767-adquisiciones-equipos-oficina-jem;;;;272767;"Adquisiciones de equipos de oficina - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-05-19 09:00:00";tradicional;15000000
272777-adquisicion-equipos-computacion-jem;272777-adquisicion-equipos-computacion-jem;272777-adquisicion-equipos-computacion-jem;;;272777;"adquisicion de equipos de computacion - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:30:00";tradicional;9962750
272275-servicio-fumigacion-jem;272275-servicio-fumigacion-jem;272275-servicio-fumigacion-jem;;;272275;"Servicio de fumigacion - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-07 09:00:00";tradicional;4600000
269273-seguro-vehiculos-jem;269273-seguro-vehiculos-jem;269273-seguro-vehiculos-jem;;;269273;"Seguro de Vehiculos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 08:30:00";tradicional;14000000
272874-adquisicion-equipos-oficina-computacion-jem;272874-adquisicion-equipos-oficina-computacion-jem;272874-adquisicion-equipos-oficina-computacion-jem;;;272874;"Adquisicion de equipos oficina y computacion - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-12 08:00:00";tradicional;5000000
264619-servicio-catering-jem;264619-servicio-catering-jem,264619-servicio-catering-jem-1,264619-servicio-catering-jem-2;264619-servicio-catering-jem;;;264619;"Servicio de Catering JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-08 10:00:00";tradicional;30000000
281364-productos-alimenticios-jem;281364-productos-alimenticios-jem;281364-productos-alimenticios-jem;;;281364;"Productos Alimenticios - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-16 08:00:00";tradicional;8297450
281914-adquisicion-electrodomesticos-jem;;;;;281914;"Adquisición de electrodomésticos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;2250000
281920-adquisicion-materiales-electricos-jem;281920-adquisicion-materiales-electricos-jem;281920-adquisicion-materiales-electricos-jem;;;281920;"Adquisicion de Materiales eléctricos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-20 08:30:00";tradicional;1270000
281929-adquisicion-elemento-limpieza-jem;281929-adquisicion-elemento-limpieza-jem;281929-adquisicion-elemento-limpieza-jem;;;281929;"Adquisición de elemento de limpieza - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-15 10:00:00";tradicional;5072000
281939-adquisicion-utiles-oficina;281939-adquisicion-utiles-oficina;;;;281939;"Adquisición de útiles para oficina ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-07 08:30:00";tradicional;33956000
281946-adquisicion-papel-jem;281946-adquisicion-papel-jem;281946-adquisicion-papel-jem;;;281946;"Adquisición de papel - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-21 10:00:00";tradicional;9911640
281950-adquisicion-utiles-impresos-jem;281950-adquisicion-utiles-impresos-jem;281950-adquisicion-utiles-impresos-jem;;;281950;"Adquisición útiles impresos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-31 10:00:00";tradicional;7000000
282359-adquisicion-equipos-oficina-accesorios-jem;282359-adquisicion-equipos-oficina-accesorios-jem,282359-adquisicion-equipos-oficina-accesorios-jem-1;282359-adquisicion-equipos-oficina-accesorios-jem;;;282359;"Adquisicion de equipos de oficina y accesorios - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-09 08:30:00";tradicional;105007698
282746-sistema-vigilancia-jem;282746-sistema-vigilancia-jem;282746-sistema-vigilancia-jem;;;282746;"Sistema de vigilancia - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 08:30:00";tradicional;29889400
283269-locacion-inmueble-jem;283269-locacion-inmueble-jem;;;;283269;"""Locación de inmueble - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2014-11-30;"2014-11-26 09:00:00";tradicional;24000000
283425-adquisicion-mamparas-jem;283425-adquisicion-mamparas-jem;283425-adquisicion-mamparas-jem;;;283425;"""Adquisicion de mamparas - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-21 08:00:00";tradicional;8700000
283553-alquiler-fotocopiadora-jem;283553-alquiler-fotocopiadora-jem;283553-alquiler-fotocopiadora-jem;;;283553;"?Alquiler de fotocopiadora ? JEM?";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-13 10:30:00";tradicional;10000000
283724-mantenimiento-aires-acondicionados-jem;283724-mantenimiento-aires-acondicionados-jem;283724-mantenimiento-aires-acondicionados-jem;;;283724;"""Mantenimiento de Aires Acondicionados - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 09:00:00";tradicional;40000000
283728-diseno-e-implementacion-intranet-jem;;;;;283728;"""Diseño e implementación de Intranet - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;185000000
283850-mantenimiento-ascensor-jem-ad-referendum;;;;;283850;"""Mantenimiento de ascensor JEM - AD REFERENDUM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;40000000
283851-adquisicion-pasjes-jem-ad-referendum;283851-adquisicion-pasjes-jem-ad-referendum;283851-adquisicion-pasjes-jem-ad-referendum;;;283851;"""Adquisicíon de pasjes ? JEM"" AD- REFERENDUM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-02-16 09:00:00";tradicional;12840000
283856-seguro-edificio-jem-ad-referendum;283856-seguro-edificio-jem-ad-referendum;283856-seguro-edificio-jem-ad-referendum-1;;;283856;"""Seguro de edificio - JEM"" AD-REFERENDUM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-03-04 09:00:00";tradicional;6000000
283857-servicio-internet-jem-ad-referendum;283857-servicio-internet-jem-ad-referendum;283857-servicio-internet-jem-ad-referendum-1;;;283857;"""Servicio de Internet - JEM"" AD-REFERENDUM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:00:00";tradicional;49803600
283859-seguro-medico-jem-ad-referendum;283859-seguro-medico-jem-ad-referendum;283859-seguro-medico-jem-ad-referendum;;;283859;"""Seguro Medico - JEM"" AD-REFERENDUM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-15 11:00:00";tradicional;2694960000
283873-adquisicion-combustible-jem-ad-referendum;283873-adquisicion-combustible-jem-ad-referendum;283873-adquisicion-combustible-jem-ad-referendum-1;;;283873;"""Adquisición de combustible - JEM"" AD-REFERENDUM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-18 09:00:00";tradicional;340000000
