planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324244-mantenimiento-central-telefonica-1;324244-mantenimiento-central-telefonica-1;324244-mantenimiento-central-telefonica-1;;;324244;"Mantenimiento de Central Telefónica";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 09:00:00";tradicional;10000000
324269-mantenimiento-reparacion-vehiculos-1;324269-mantenimiento-reparacion-vehiculos-1;324269-mantenimiento-reparacion-vehiculos-1;;;324269;"Mantenimiento y Reparación de Vehículos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-03 09:30:00";tradicional;40000000
324286-mantenimiento-aires-acondicionados-1;324286-mantenimiento-aires-acondicionados-1;324286-mantenimiento-aires-acondicionados-1;;;324286;"Mantenimiento de Aires Acondicionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-30 09:30:00";tradicional;30000000
324304-servicio-catering-1;324304-servicio-catering-1;324304-servicio-catering-1;;;324304;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 10:00:00";tradicional;30000000
324309-seguro-edificio-1;324309-seguro-edificio-1;324309-seguro-edificio-1;;;324309;"Seguro de Edificio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-31 09:00:00";tradicional;15950000
324262-servicio-fumigacion-1;324262-servicio-fumigacion-1;324262-servicio-fumigacion-1;;;324262;"Servicio de Fumigación";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 08:30:00";tradicional;4500000
324276-mantenimiento-fotocopiadoras-1;324276-mantenimiento-fotocopiadoras-1;324276-mantenimiento-fotocopiadoras-1;;;324276;"Mantenimiento de Fotocopiadoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-25 08:30:00";tradicional;10000000
324287-mantenimiento-equipos-informaticos-1;324287-mantenimiento-equipos-informaticos-1;324287-mantenimiento-equipos-informaticos-1;;;324287;"Mantenimiento de Equipos Informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-25 10:30:00";tradicional;10000000
325179-seguro-medico-funcionarios-jem-1;325179-seguro-medico-funcionarios-jem-1;325179-seguro-medico-funcionarios-jem-1;;;325179;"Seguro Médico para funcionarios del JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-23 09:30:00";tradicional;3595200000
330009-adquisicion-inmueble-1;330009-adquisicion-inmueble-1;;;;330009;"adquisicion de inmueble";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";DES;Desierta;2017-03-31;"2017-11-20 08:00:00";tradicional;1538730000
330010-adquisicion-inmueble-1;330010-adquisicion-inmueble-1;;;;330010;"adquisicion de inmueble";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";DES;Desierta;2017-03-31;"2017-11-06 08:00:00";tradicional;2010312000
330044-adquisicion-motobombas-1;330044-adquisicion-motobombas-1;330044-adquisicion-motobombas-1;;;330044;"Adquisición de Motobombas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 08:30:00";tradicional;14985000
330215-adquisicion-utiles-oficina-productos-papel-1;330215-adquisicion-utiles-oficina-productos-papel-1;330215-adquisicion-utiles-oficina-productos-papel-1;;;330215;"Adquisición de Útiles de Oficina y Productos de Papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:30:00";tradicional;50266401
330464-adquisicion-elementos-limpieza-1;330464-adquisicion-elementos-limpieza-1;330464-adquisicion-elementos-limpieza-1;;;330464;"Adquisición de Elementos de Limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-11 10:00:00";tradicional;14998710
330918-adquisicion-tintas-toner-1;330918-adquisicion-tintas-toner-1;330918-adquisicion-tintas-toner-1;;;330918;"Adquisición de Tintas y Toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-11 08:30:00";tradicional;24951000
324716-alquiler-fotocopiadoras-1;324716-alquiler-fotocopiadoras-3,324716-alquiler-fotocopiadoras-1;324716-alquiler-fotocopiadoras-1;;;324716;"Alquiler de Fotocopiadoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 09:30:00";tradicional;60000000
331594-adquisicion-desmonte-colocacion-alfombra-1;331594-adquisicion-desmonte-colocacion-alfombra-1;331594-adquisicion-desmonte-colocacion-alfombra-1;;;331594;"Adquisición, Desmonte y Colocación de Alfombra";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-26 08:30:00";tradicional;14920390
331650-adquisicion-muebles-1;331650-adquisicion-muebles-1;331650-adquisicion-muebles-1;;;331650;"Adquisición de Muebles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 09:00:00";tradicional;23573000
331747-adquisicion-equipos-informaticos-1;331747-adquisicion-equipos-informaticos-1;331747-adquisicion-equipos-informaticos-1;;;331747;"Adquisición de Equipos Informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-16 08:30:00";tradicional;42514196
334282-adquisicion-materiales-electricos-1;334282-adquisicion-materiales-electricos-1;334282-adquisicion-materiales-electricos-1;;;334282;"Adquisición de Materiales Eléctricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 09:00:00";tradicional;2552480
334725-adquisicion-cubiertas-1;;;;;334725;"Adquisición de Cubiertas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;5000000
334726-provision-diarios-1;334726-provision-diarios-1;334726-provision-diarios-1;;;334726;"Provisión de Diarios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-15 09:00:00";tradicional;3500000
334991-seguro-vehiculos-1;334991-seguro-vehiculos-1;334991-seguro-vehiculos-1;;;334991;"Seguro de Vehiculos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 10:30:00";tradicional;15504000
334994-recarga-extintores-1;334994-recarga-extintores-1;334994-recarga-extintores-1;;;334994;"Recarga de Extintores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 09:00:00";tradicional;3000000
336359-servicio-lavado-vehiculos-1;336359-servicio-lavado-vehiculos-1;336359-servicio-lavado-vehiculos-1;;;336359;"Servicio de Lavado de Vehículos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-24 09:00:00";tradicional;5000000
336468-adquisicion-resmas-papel-1;336468-adquisicion-resmas-papel-productos-papel-criterio-sustentabilidad-institucion-1;336468-adquisicion-resmas-papel-productos-papel-criterio-sustentabilidad-institucion-1;;;336468;"Adquisición de Resmas papel y productos de papel con criterio de sustentabilidad para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-30 09:30:00";tradicional;55451350
336495-servicio-ceremonial-1;336495-servicio-ceremonial-1;336495-servicio-ceremonial-1;;;336495;"Servicio de Ceremonial.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-18 08:00:00";tradicional;30000000
336497-adquisicion-motobomba-1;336497-adquisicion-motobomba-1;336497-adquisicion-motobomba-1;;;336497;"Adquisición de Motobomba";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-27 09:00:00";tradicional;6800000
336499-adquisicion-equipos-informaticos-1;336499-adquisicion-equipos-informaticos-1;336499-adquisicion-equipos-informaticos-1;;;336499;"Adquisición de Equipos Informáticos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-26 09:30:00";tradicional;49628800
332453-mantenimiento-edificio-jem-1;332453-mantenimiento-edificio-jem-3,332453-mantenimiento-edificio-jem-1;332453-mantenimiento-edificio-jem-1;;;332453;"Mantenimiento del edificio del JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-10 10:00:00";tradicional;299950000
336362-alquiler-fotocopiadora-1;336362-alquiler-fotocopiadora-1;336362-alquiler-fotocopiadora-1;;;336362;"Alquiler de Fotocopiadora";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-09 08:00:00";tradicional;129000000
336368-servicio-catering-1;336368-servicio-catering-1;336368-servicio-catering-1;;;336368;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 11:00:00";tradicional;40000000
336576-adquisicion-elementos-limpieza-1;;;;;336576;"Adquisición de Elementos de Limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;58000000
336659-adquisicion-artes-graficas-1;336659-adquisicion-artes-graficas-1;;;;336659;"Adquisición de Artes Gráficas.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-07 08:00:00";tradicional;2500000
336668-adquisicion-utiles-toner-1;336668-adquisicion-utiles-toner-1;336668-adquisicion-utiles-toner-1;;;336668;"Adquisición de Útiles y Toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 10:00:00";tradicional;34480192
337100-adquisicion-muebles-1;337100-adquisicion-muebles-1;337100-adquisicion-muebles-1;;;337100;"Adquisición de Muebles.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 09:00:00";tradicional;39785000
338205-adquisicion-software-1;338205-adquisicion-software-1;338205-adquisicion-software-1;;;338205;"Adquisición de Software";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-30 10:00:00";tradicional;366500000
338382-seguro-edificio-jem-1;;;;;338382;"Seguro de edificio para el JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;24000000
338923-adquisicion-bebidas-1;;;;;338923;"ADQUISICIÓN DE BEBIDAS";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;15000000
