id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UwUbF22PtMs%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del tablero eléctrico y verificación de sus componentes del Panel de Control";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9UwxReTKKto%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de presion de gas refrigerante, verificacion de si hubiera fuga en el circuito.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ueQgtm6nCpw%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del nivel y viscosidad de aceite de un compresor.";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oed01SLWEdI%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza y ajuste de la estructura.";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cYBOTc3W2Gw%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de consumo electrico, registro de horas de uso del compresor.";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NSOCN%2BxSIQ8%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion y regulacion de presostato (maxima y minima) del compresor.";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bU8TLT8eQI0%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion y registro de temperatura de agua entrada y salida del evaporador y condensador.";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nIao1WwRfdU%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de la aislacion termica del evaporador.";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
auDf4rIWAOM%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion y control de manometros de presion de gas refrigerante y conexiones de mangueras de gas.";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
69QQk92ESOM%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de componentes electricos, llaves termomagneticas, conductores electricos, cooler, termostato del cooler,PLC, contactores, relee estrella triangulo, falta de fase, reajuste de borneras electricas, limpieza del tablero electrico.";770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
