id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6Kh7GNevntU%2BhyWnHQKx7az;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000570;;692950;692950;PYG;Guaraníes;2014-04-29;26904
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6JzqHZQrln0MRyWnHQKx7az;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000571;;6861900;6861900;PYG;Guaraníes;2014-04-29;26904
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IyDtDAohihT9wHWFnaCPPv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000455;;9078000;9078000;PYG;Guaraníes;2013-12-24;154637
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6LkCZtvwvAKhdwHWFnaCPPv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000456;;6856800;6856800;PYG;Guaraníes;2013-12-24;154637
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IGkDlMcTyiY9wHWFnaCPPv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000458;;7231000;7231000;PYG;Guaraníes;2013-12-24;154637
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6LFJP6OnJ8VANwHWFnaCPPv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000459;;3653100;3653100;PYG;Guaraníes;2013-12-24;154637
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IFi56NzaSyoNwHWFnaCPPv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000468;;3468900;3468900;PYG;Guaraníes;2013-12-24;154637
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6LSeQZ73perqcCQWz2R6Q6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000442;;1109350;1109350;PYG;Guaraníes;2013-12-23;153550
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6LVMfAzu0%2BKL8CQWz2R6Q6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000444;;3774950;3774950;PYG;Guaraníes;2013-12-23;153550
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6L705Przbnf58CQWz2R6Q6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000445;;6388400;6388400;PYG;Guaraníes;2013-12-23;153550
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6ISx5zMLAHhNMCQWz2R6Q6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000448;;16056000;16056000;PYG;Guaraníes;2013-12-23;153550
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6K0CU8R2D67GMCQWz2R6Q6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000449;;9094225;9094225;PYG;Guaraníes;2013-12-23;153550
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6JYW7AXCYLvx8CQWz2R6Q6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000453;;3566820;3566820;PYG;Guaraníes;2013-12-23;153550
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IfDYqN7%2BBVncCQWz2R6Q6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000454;;4692350;4692350;PYG;Guaraníes;2013-12-23;153550
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6ISUFrgyJtvOsCQWz2R6Q6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000473;;6926650;6926650;PYG;Guaraníes;2013-12-23;153550
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6JzkLvw03ANmrxwWvSUJvGy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000365;;2899330;2899330;PYG;Guaraníes;2013-12-20;152350
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6LUJK1dtcND3rxwWvSUJvGy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000366;;5356780;5356780;PYG;Guaraníes;2013-12-20;152350
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6JEU1MibxCE97xwWvSUJvGy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000367;;7269100;7269100;PYG;Guaraníes;2013-12-20;152350
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6KppAfrya6W08iGn7mCfa4q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000368;;1502400;1502400;PYG;Guaraníes;2013-12-02;136278
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IV%2F13wNM6bTg2KdWGWjbyM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000253;;9913800;9913800;PYG;Guaraníes;2013-10-29;118207
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6Ju%2Bt1WAbempw2KdWGWjbyM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000255;;5258400;5258400;PYG;Guaraníes;2013-10-29;118207
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6KbL58YtVbssQ2KdWGWjbyM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000256;;2159280;2159280;PYG;Guaraníes;2013-10-29;118207
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6KxV2udtWggUQRVYkH0sDHc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000153;;2040470;2040470;PYG;Guaraníes;2013-10-17;107919
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IIe8JFpxY%2BYYj8O9lhYprX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000215;;2750700;2750700;PYG;Guaraníes;2013-10-17;110300
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IpL63AHZcMuyKnUOSHfE8S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000212;;5833000;5833000;PYG;Guaraníes;2013-10-10;107777
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6KcB%2FfwhjE%2BDiEW9cEQWvty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000040;;5699500;5699500;PYG;Guaraníes;2013-09-23;102168
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6Ipl3psZ4rq4iEW9cEQWvty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000042;;2048800;2048800;PYG;Guaraníes;2013-09-23;102168
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6LKg7RoHlPn3iEW9cEQWvty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000043;;1973620;1973620;PYG;Guaraníes;2013-09-23;102168
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IAgePPRqDCE0XhySClORJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000096;;58500;58500;PYG;Guaraníes;2013-09-09;102179
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6LWJfJDhpXQUEXhySClORJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000184;;2853575;2853575;PYG;Guaraníes;2013-09-09;102179
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtiAU%2B%2FT3r3Yt68%2FfUvCICRkXhySClORJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-004-0004326;;59400;59400;PYG;Guaraníes;2013-09-09;102179
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtiAU%2B%2FT3r3YsigjQPzckQYkXhySClORJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-004-0004327;;955700;955700;PYG;Guaraníes;2013-09-09;102179
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtiAU%2B%2FT3r3YutoYi0W3WMM0XhySClORJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-004-0004339;;2977350;2977350;PYG;Guaraníes;2013-09-09;102179
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtiAU%2B%2FT3r3Ys%2BapL0ioS3YCX77l7S9N39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-004-0004463;;796200;796200;PYG;Guaraníes;2013-08-13;84287
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtiAU%2B%2FT3r3YtLPzN2jXbhUyX77l7S9N39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-004-0004464;;3304000;3304000;PYG;Guaraníes;2013-08-13;84287
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtiAU%2B%2FT3r3YvpqSl2SPmGwiX77l7S9N39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-004-0004466;;1104600;1104600;PYG;Guaraníes;2013-08-13;84287
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtiAU%2B%2FT3r3YtVTWnlff%2FeRyX77l7S9N39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-004-0004467;;8397020;8397020;PYG;Guaraníes;2013-08-13;84287
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6LHV3YQ4kRw0UGR5YMV3szX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000090;;13514200;13514200;PYG;Guaraníes;2013-08-09;84321
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6Lvvq7hgyVpOEGR5YMV3szX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000091;;58500;58500;PYG;Guaraníes;2013-08-09;84321
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtiAU%2B%2FT3r3YtZ0EkeUKypnUGR5YMV3szX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-004-0004472;;2214550;2214550;PYG;Guaraníes;2013-08-09;84321
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IvvIluP6YpZjVHPaDnv8gG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000007;;2830800;2830800;PYG;Guaraníes;2013-08-02;84295
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6IaaaYd33k6TDVHPaDnv8gG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000008;;1303800;1303800;PYG;Guaraníes;2013-08-02;84295
idbptbVRhFrTmT3nnZUGvF3be1Trf1DtYy3eBEAFL6I%2B0eqGAErSTjVHPaDnv8gG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";001-001-0000015;;1423200;1423200;PYG;Guaraníes;2013-08-02;84295
