id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6JyG2jUxdi30kQDNbv0SPTh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0077048;;5100000;4910960;PYG;Guaraníes;2015-10-09;
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6Ibrj1uTt723lgkDf090k%2Bg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0076334;;5100000;4910960;PYG;Guaraníes;2015-09-11;
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6K%2BRObUSvPD11ajRuC7DfLP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0076333;;5100000;4910960;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6KYLKo2XYXCAT07KgqPC1R3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0075973;;5100000;4910960;PYG;Guaraníes;2015-07-14;
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6IJ67QYX04Ax7iKjKBLWRI9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0071202;;5100000;4910960;PYG;Guaraníes;2015-06-23;
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6K1HG7AEckqOTZhYPJuzjr9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0075642;;5100000;4910960;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6K7mat2l7CZKHhB1ebNXB5f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0071355;;5100000;4910960;PYG;Guaraníes;2015-05-13;
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6Iv%2B8z85oQPWfR0TYocRvMF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0071013;;5100000;4910960;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6KS3YnBf28yhLwEZ3tfPINA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0071014;;5100000;4910960;PYG;Guaraníes;2015-04-06;
xcO93yh67AwfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6JTbgU5m%2BidDM1x7Cc%2BgnYI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0069932;;5100000;5100000;PYG;Guaraníes;2015-02-04;165379
xcO93yh67AwfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6KqKeYARKfbWeLNQjlBSX%2BE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0069957;;5100000;5100000;PYG;Guaraníes;2015-01-29;144235
xcO93yh67AwfAZtIE%2F8qzAxQQwp7xFBtYy3eBEAFL6JKlfLIN2CwourcfJzCy%2FKa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274932;"PROVISION DE LECHE";001-001-0069431;;5100000;5100000;PYG;Guaraníes;2015-01-15;123900
