id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SU1QIn1%2F2kA%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
%2FUHE8U0M8JQ%3D;41115822;"Accesorios o suministros de analizadores microbiologicos";"Accesorios o suministros de analizadores microbiologicos";1
refL0ceYTJU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
bdurRoNSLIM%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";1
utirnd6t3DA%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
aNoI0QeakCc%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
lBBWKJKGXRY%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1
nov5YB1xQtY%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";1
eCsKPnYSiLg%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Columnas de extraccion de fase solida (SPE)";1
W2UYqHWWbok%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
tpMVOx%2BIQHQ%3D;46181501;"Delantales protectores";"Delantales protectores";1
ogN%2Fc01TTfA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
oy2JByBhRVs%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
HRb1mmhGxWA%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
TR0xS77Jfqw%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
Oj9IvQZAnII%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
sqja%2F2qSqBI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
PsCsuUJjquM%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
Y%2BD16K7qZhk%3D;46181504;"Guantes protectores";"Guantes protectores";1
UMKM2hl8spo%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";1
%2F%2FUde39BUxk%3D;10191509;Insecticidas;Insecticidas;1
MRY3qPcp7WI%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
0TJnjBwAr6A%3D;41105601;"Kits o enzimas de secuenciado";"Kits o enzimas de secuenciado";1
OpnAhHlXZO0%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio";1
utlCpKY8rLU%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
QXG38ZrISYQ%3D;14122201;"Papeles para germinar semillas";"Papeles para germinar semillas";1
hi3WcTS4Xew%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
mepyYx96gag%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
mKSO5sypalo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
TIzvDQPuvYU%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
PFZtKGI5b4Q%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
kOOn2Z6ii5s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
cb8smOm%2BteY%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
uKZ5L7d1cs0%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
UT3UwhDOnfI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2BB3aMoSvPLQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
KGjO4gKjbUU%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
ugEXEe9HaEM%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
RIsJKbvewCk%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";1
LAhQqR9RCm0%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
DGfD35TBagQ%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
