id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aS%2Bi%2B8FneQQ%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Cabecera del Puente (Dpto. de Alto Paraná)";92
ci9C1pnq1T4%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Casona de Areguá";310
U5r2fARcT%2BE%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Oficina Central";1950
XYEjcSmDLhM%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Oficina Costanera";14450
ElBZj5ysAhY%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Oficina de Pikypo";600
ziiRwOxCZIQ%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Oficina Regional de Encarnación y Cabecera del Puente (Dpto. de Itapúa)";1700
HU6THhh2ttk%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Oficina Regional de Pedro Juan Caballero";280
dOsimKznKZg%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Oficina Regional de Villarrica";130
%2F9%2FapVW1ynQ%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicio de Fumigación - Oficina Regional (Dpto. de Alto Paraná)";670
kzfl3oDCZwA%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Circuito Vivencial del Mundo Guaraní";1100
NvCepc0%2F91E%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Hyundai Accent (BNO148)";1
I%2BPLH2Xh92I%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Hyundai Accent (BXC786)";1
7PuFhz1EANg%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Hyundai Accent (BXC787)";1
kAcViHdIUik%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Hyundai H1 (BLA960)";1
QO5pyz%2Fc2iA%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Hyundai H1 (EAJ119)";1
Qyo94x2whOo%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Hyundai Sta. Fe (BLA881)";1
FtqyhSET%2B6Y%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Hyundai Sta. Fe (BNK600)";1
hyRsRrjw2xw%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Hyundai Sta. Fe (BXC784)";1
CqkcfBibcEk%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Isuzu Dmax (BHP220) ";1
DR0dHXim6NE%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Isuzu Dmax (BNO048)";1
CHhONyKLmu0%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Isuzu Dmax (BNP519)";1
DKiwnhEKJZs%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Isuzu Dmax (BXC782)";1
a2z3YfJfPi0%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Isuzu Dmax (EAJ118)";1
KWgKSnL66t0%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Kia RIO (AABA902)";1
UmarA1eqIzc%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Kia Sportage (AABA905)";1
nAFXXZBnOfg%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Misiones Jesuíticas (Jesús de Tavarangue)";320
VNchkIUIIgQ%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Misiones Jesuíticas (San Cosme y Damián)";350
K%2FUAfCGYgfc%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Misiones Jesuíticas (Trinidad del Paraná)";180
E%2FwCcCk9tBg%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Nissan Frontier";1
pWN99DKXPDU%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Cabecera del Puente (Dpto. de Alto Paraná)";92
iDDS6jFWQsg%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Cabecera del Puente (Itapúa)";62
VAPIq7%2FLgLQ%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Casona de Areguá";310
1perHUus7m4%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Central Senatur";1950
xEFXERJ9Je0%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Chaco (Tte. Irala Fernández)";1800
boGhixNzlxo%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Costanera";50
fH2%2Bv87%2BOus%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina de Pikypo";520
GxpKGe7Rx0c%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina de San Bernardino";30
F%2Bue%2Fbpo1wM%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina de Villa Florida";280
8s473w3U3Do%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina de Villarrica ";130
YmVkq%2FUw%2FrY%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Regional CDE";670
kw%2F7hJf1Wr4%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Regional de Itapúa";850
QzXNe7xUKWQ%3D;76101503;"Servicios de desinfeccion o desodorizacion";"Servicios de desinfección - Oficina Regional de Pedro Juan Caballero";280
EndUXU1ktrA%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de Fumigación - Circuito Vivencial del Mundo Guaraní";17129
