slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186339-megga-imp-exp-sociedad-anonima-1;CD-28002-10-0520;"2010-04-19 12:20:35.10852";186339;"Aquisición de Productos de Papel";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34999200;PYG;Guaraníes;;"2010-04-19 12:20:35"
192472-megga-imp-exp-sociedad-anonima-1;CD-22014-10-0723;"2010-04-22 08:33:05.471759";192472;"ADQUISICION DE TINTAS Y TONNER";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49699500;PYG;Guaraníes;;"2010-04-22 08:33:05"
185330-megga-imp-exp-sociedad-anonima-3;CD-28002-10-1489;"2010-05-07 10:10:23.528425";185330;"ADQUISICION DE PAPEL DE ESCRITORIO Y COMPUTACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72162580;PYG;Guaraníes;;"2010-05-07 10:10:24"
192180-megga-imp-exp-sociedad-anonima-1;CD-28002-10-1795;"2010-05-13 16:56:07.34028";192180;"TINTAS PARA IMPRESORAS Y TONERS PARA FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43120000;PYG;Guaraníes;;"2010-05-13 16:56:07"
185433-megga-imp-exp-sociedad-anonima-7;CD-28002-10-1865;"2010-05-17 12:12:01.201416";185433;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24477400;PYG;Guaraníes;;"2010-05-17 12:12:01"
186462-megga-imp-exp-sociedad-anonima-3;CD-28002-10-2277;"2010-05-25 08:20:20.931583";186462;"Útiles e Insumos para Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56538238;PYG;Guaraníes;;"2010-05-25 08:20:21"
191495-megga-imp-exp-sociedad-anonima-1;CD-12008-10-2795;"2010-05-31 09:59:41.031288";191495;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107723000;PYG;Guaraníes;;"2010-05-31 09:59:41"
189259-megga-imp-exp-sociedad-anonima-2;CD-28002-10-3143;"2010-06-04 12:39:08.066446";189259;"Articulos de Oficina y Papeleria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44894588;PYG;Guaraníes;;"2010-06-04 12:39:08"
186607-megga-imp-exp-sociedad-anonima-5;CD-13001-10-10514;"2010-09-20 14:15:26.19419";186607;"CD Nº 2 Adq. de Insumos de Limpieza";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15246720;PYG;Guaraníes;;"2010-06-16 09:59:16"
200720-megga-imp-exp-sociedad-anonima-1;CD-30168-10-6156;"2010-07-14 14:47:24.363801";200720;"ADQUISICION DE LUBRICANTES";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49986330;PYG;Guaraníes;;"2010-07-14 14:47:24"
