id;slug;razon_social;ruc;_sipe
134717;alberto-caballero-ferreira;"ALBERTO CABALLERO FERREIRA";2383048-4;1
134719;construpar-s-r-l;"Construpar S.R.L.";80061065-2;1
134711;felipe-gilberto-sosa-fernandez;"FELIPE GILBERTO SOSA FERNANDEZ";3011813-1;1
134721;fernando-caballero-cespedes;"FERNANDO CABALLERO CESPEDES";6195410-1;1
134712;grupo-s-r-l;"GRUPO A + S.R.L.";80049470-9;1
134713;jorge-fernando-diaz-lavigne;"JORGE FERNANDO DIAZ LAVIGNE";903416-1;1
134716;marcelo-nicolas-allende-benitez;"MARCELO NICOLAS ALLENDE BENITEZ";3297679-8;1
134714;nestor-zarza;"NESTOR ZARZA";258783-1;1
134720;oscar-cecilio-gauto;"OSCAR CECILIO GAUTO ";385112-5;1
134718;pedro-ramon-silva-ozuna;"Pedro Ramon Silva Ozuna";423979-2;1
134715;rafael-villordo-irala;"RAFAEL VILLORDO IRALA";1284728-3;1
134722;vicente-monges-benitez;"VICENTE MONGES BENITEZ";2065762-5;1
