id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
70074;1;"Aclaracion item 2";"2022-06-03 11:13:51";"Favor confirmar que la resma del item 2 equivale a 100 unidades o pliegos. Es la caracteristica de ese item en el mercado";sbe;2022-10-26;" El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones. "
70134;2;"Aclaracion item 2";"2022-06-06 16:58:18";"En el ambito grafico la palabra resma equivale a 500 unidades.
Sin embargo el referencial del item 2 es por 100 unidades.
Favor confirmar si la resma del item 2 es por 100 unidades";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
70229;3;"Especificaciones técnicas - Item 1";"2022-06-07 17:52:40";"1-En el Ítem N°1 dice:  Cartulina Verde agua de 180 gr. - No establece las medidas. -  Favor especificar las medidas ";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
70230;4;"ESPECIFICACIONES TECNICAS - ITEM 2";"2022-06-07 17:53:38";"En el Ítem N° 21 dice:  Papel Ilustración de 90 gr. - No establece las medidas.  - Favor especificar las medidas.";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
70231;5;"ESPECIFICACIONES TECNICAS - ITEM 20";"2022-06-07 17:56:03";"En el item 20 dice: Papel Ilustración 170 grs. 81 x 116  favor Especificar si es ilustración opaco o brillo ?";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
70232;6;"ESPECIFICACIONES TECNICAS - ITEM 21";"2022-06-07 17:57:53";"En el item 21 dice: Papel Ilustración de 90 grs. - Favor Especificar si es ilustración opaco o brillo ?";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
70233;7;"ESPECIFICACIONES TECNICAS - ITEM 22";"2022-06-07 17:59:09";"En el item 22 dice: Papel Ilustración 250 grs. 81 x 116 - Solicitamos Especificar si es ilustración opaco o Ilustración brillo?";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
70234;8;"Suministro Requeridos - Especificaciones técnicas";"2022-06-07 18:01:34";"En la planilla de bienes en la parte de presentación dice: RESMAS, no especifica la cantidad de hojas o pliegos de RESMAS.
Por Favor especificar la cantidad de hojas o pliegos que corresponde a cada RESMAS desde el ítem 1 al item 22  EJ: Resmas de 500 hojas, Resmas de 250 hojas, Resmas de 100 hojas, Resmas de 100 hojas....

";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
70243;9;"Presentación de muestras";"2022-06-08 08:23:10";"Las muestras a ser presentadas deben ser en paquetes o en pliegos?";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
70244;10;"Plan de Entrega  Indicador de Cumplimiento  Pag 29";"2022-06-08 08:24:54";"Solicitamos la modificación de la planificación de indicadores de cumplimiento que se encuentra en el PBC de las fechas de presentación previstas para dicho contrato ya que en la misma está planificada para el año 2021

";sbe;2022-10-26;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
