id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b8cuOBeMnAw%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
pyp6c%2Fp5vVg%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
N4fhHyikbXs%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
38kt0flc47A%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
bDOSehnNwqw%3D;51251001;Butafosfan;Butafosfan;1
%2F3t5fB7K7SY%3D;41103006;"Congeladores criogenicos o de nitrogeno liquido";"Congeladores criogenicos o de nitrogeno liquido";1
Pj0hZj4BvAA%3D;42131601;"Delantales o pecheras para el personal sanitario";"Delantales o pecheras para el personal sanitario";1
nCqnJ1Hkgec%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
tM2HTHfMtfc%3D;10191509;Insecticidas;Insecticidas;1
ZbXy%2FNmG0FE%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
TPGxE%2F8fGgo%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
6pglH6gFe9k%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
21HjfWVzl30%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
3Ex3nLxUfO4%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
SZ7hQQtieyw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
mOTWU5WqxgY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
O2V6ZL%2B3lpw%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";1
