id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkOZYsyLUUjm0g1wmYKJurBW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002677;;1500000;1452272;PYG;Guaraníes;2024-06-04;71089
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkPR3Aqhy4Uh%2FxqDyu8EFg0q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002654;;1500000;1452272;PYG;Guaraníes;2024-05-06;54733
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkNQH9mGGs9j0rcHDWjya5iu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002569;;1500000;1452272;PYG;Guaraníes;2024-01-16;206388
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkMHxfLUaLp6P07vs4%2BDO%2FJK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002523;;1500000;1452272;PYG;Guaraníes;2023-10-31;158297
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkNZs1nwZiibrogcLvXN%2B8qa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002497;;1500000;1452272;PYG;Guaraníes;2023-10-03;140047
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkOZxKXeSVnozL0olDwi366o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002462;;1500000;1452272;PYG;Guaraníes;2023-09-04;121611
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkNAKPbJXHGfeVFVdEJML9vN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002436;;1500000;1452272;PYG;Guaraníes;2023-08-07;105266
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkPfzstw9572U9wWG5vKFjfM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002405;;1500000;1452272;PYG;Guaraníes;2023-07-07;88284
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkMZDIwecF5UEI8nxOmRHiFw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002422;;1500000;1452272;PYG;Guaraníes;2023-07-07;88640
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkOYvdz%2BSWyNEBPAz7WXRLeS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002373;;1500000;1452272;PYG;Guaraníes;2023-05-11;47657
