planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eef069f-93e0-6514-93dd-0f4509718509;1eef2d88-6e17-6d9a-a7a8-679391fe543f;;_NO_APLICA_;_NO_APLICA_;449292;"CONSTRUCCIÓN DE CERCADO PERIMETRAL CON PORTONES DE ACCESO -  ESCUELA COMUNIDAD INDIGENA - PUERTO ESPERANZA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-09 08:00:00";tradicional;187000000
1eeeadac-944e-6d26-b6bd-514ce6fb3d64;;;_NO_APLICA_;_NO_APLICA_;446645;"CONSTRUCCIÓN DE CANTINA – REPARACIONES (POZO CIEGO – TINGLADO – COCINA COMEDOR – SANITARIOS - AULA NIVEL INICIAL) -  ESCUELA BÁSICA Nº 419 TENIENTE PRIMERO ROJAS SILVA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae08-d2ae-6c4a-8c9d-813413583a49;;;_NO_APLICA_;_NO_APLICA_;446729;"ADQUISICIÓN DE PARQUE INFANTIL –ESCUELA BÁSICA Nº 419 TENIENTE PRIMERO ROJAS SILVA  -  NIVEL INICIAL";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;49000000;"Equipos suministros y accesorios deportivos y recreativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae11-9872-6870-8372-678906af6924;;;_NO_APLICA_;_NO_APLICA_;446737;"CONSTRUCCIÓN DE POLIDEPORTIVO - COLEGIO NACIONAL TENIENTE PRIMERO ROJAS SILVA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb70b-8d01-6c68-86db-4145776fe58a;;;_NO_APLICA_;_NO_APLICA_;447034;"CONSTRUCCIÓN DE POLIDEPORTIVO - ESCUELA BÁSICA Nº. 5825 RAMON ENRIQUE MARTINO  - PUERTO DIANA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb739-ead7-6576-987c-c759f9f84470;;;_NO_APLICA_;_NO_APLICA_;447077;"REPARACIÓN DE AULA 1º , 2º Y 3º CICLO ESCUELA BÁSICA Nº. 5825 RAMON ENRIQUE MARTINO -  PUERTO DIANA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb74a-259a-62fc-87e8-ff4285aeaea9;1ef0e012-351c-6232-804a-a5e845194fd3;;_NO_APLICA_;_NO_APLICA_;447087;"CONSTRUCCIÓN DE AULA NIVEL INICIAL - ESCUELA BÁSICA Nº. 2483  PARCIALIDAD YSHIR – PUERTO NUEVA ESPERANZA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;823000000
1eeeb758-0ee0-68d2-b853-17f98006f71f;;;_NO_APLICA_;_NO_APLICA_;447099;"CONSTRUCCIÓN DE VARIOS PUENTES DE HORMIGON ARMADO DENTRO DEL DISTRITO";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb75f-6dc2-6038-86e1-89f9243ddad3;;;_NO_APLICA_;_NO_APLICA_;447106;"CONSTRUCCIÓN DE EMPEDRADO - ZONA URBANA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb765-11fa-6af6-880e-790bc768d230;;;_NO_APLICA_;_NO_APLICA_;447111;"REPARACIÓN DE CAMINO – LINEA 1 PERFILADO – RELLENO  - CUNETEADO";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb76c-81cf-6c4e-a7b8-1f484164c290;;;_NO_APLICA_;_NO_APLICA_;447117;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGON ARMADO 200 MTS BAHIA NEGRA BARRIO NORTE";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb774-d08c-6e1a-a373-1fd648de2dd5;;;_NO_APLICA_;_NO_APLICA_;447123;"REPARACIÓN DE CAMINOS INTERNOS A LAS COMUNIDADES INDIGENAS PUERTO DIANA – PUERTO ESPERANZA 29 KM – 14 DE MAYO 16 KM";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
