planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312928-adquisicion-combustible-1;;;;;312928;"Adquisicion de Combustible";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;311000000
313139-servicio-transporte-almacenaje-1;;;;;313139;"SERVICIO DE TRANSPORTE Y ALMACENAJE";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;43050000
313140-pasajes-aereos-terrestres-viaticos-1;;;;;313140;"Pasajes Aereos, Terrestres y Viáticos";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;132172500
313142-mantenimiento-reparaciones-equipos-oficina-1;;;;;313142;"Mantenimiento y Reparaciones de Equipos de Oficina";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;20000000
313143-alquiler-local-oficina-perceptora-tributos-asuncion-1;;;;;313143;"Alquiler de Local para Oficina Perceptora de Tributos (ASUNCION)";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-05-31;;tradicional;40000000
313144-alquiler-estacionamiento-vehiculos-1;;;;;313144;"Alquiler de Estacionamiento para Vehículos";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-05-31;;tradicional;12000000
313145-alquiler-vivienda-personas-1;;;;;313145;"Alquiler de Vivienda para personas";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-05-31;;tradicional;39827500
313146-adquisicion-feretros-1;;;;;313146;"Adquisicion de Feretros";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;20000000
313147-provision-alimentos-personas-indigenas-1;;;;;313147;"Provision de Alimentos para personas Indigenas";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;80000000
313148-servicios-ceremoniales-gastronomicos-fiesta-patronal-1;;;;;313148;"Servicios Ceremoniales y Gastronomicos para Fiesta Patronal";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;35000000
313149-servicios-ceremoniales-fiesta-aniversario-ciudad-1;;;;;313149;"Servicios de Ceremoniales para Fiesta Aniversario de la Ciudad";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
313150-adquisicion-productos-alimenticios-indigenas-1;;;;;313150;"Adquisición de Productos Alimenticios para Indigenas";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;55000000
313151-adquisicion-uniformes-funcionarios-municipal-1;;;;;313151;"Adquisición de Uniformes para Funcionarios Municipal";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;20000000
313153-adqusicion-utiles-materiales-electricos-1;;;;;313153;"Adqusicion de Utiles de Materiales Electricos";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;19000000
313154-adquisicion-productos-quimicos-1;;;;;313154;"Adquisicion de Productos Quimicos";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
313155-adquisicion-herramientas-menores-1;;;;;313155;"Adquisicion de Herramientas Menores";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;33564400
313158-construccion-3-aulas-banos-sexados-colegio-puerto-diana-1;313158-construccion-3-aulas-banos-sexados-colegio-puerto-diana-1;313158-construccion-3-aulas-banos-sexados-colegio-puerto-diana-1;;;313158;"Construccion de 3 Aulas con Baños Sexados para el Colegio Puerto Diana";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-06 07:30:00";tradicional;675119291
313160-construccion-puerto-bahia-negra-embarque-desembarque-tinglado-1;;;;;313160;"Construcción del Puerto de Bahia Negra, con Embarque, Desembarque y Tinglado";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;1800000000
313162-adquiscion-camioneta-doble-cabina-intendencia-1;;;;;313162;"Adquisción de Camioneta Doble Cabina para la Intendencia";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;179600000
313164-adquisicion-equipos-informaticos-1;;;;;313164;"Adquisición de Equipos Informáticos";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;44000000
313165-servcios-tecnicos-profesionales-1;;;;;313165;"Servcios Técnicos y Profesionales";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;5000000
313166-estudios-proyecto-inversion-censo-catastral-zona-rural-bahia-negra-1;;;;;313166;"Estudios de Proyecto de Inversión Censo Catastral Zona Rural de Bahia Negra";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
313167-fiscalizacion-obra-colegio-puerto-diana-1;313167-fiscalizacion-obra-escuela-puerto-diana-1;;;;313167;"Fiscalización de Obra para la Escuela de Puerto Diana";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-08-29 08:00:00";tradicional;81600000
313168-fiscalizacion-obras-consultorio-medico-odontologico-1;;;;;313168;"Fiscalizacion de Obras, Consultorio Medico y Odóntológico";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;48000000
313169-fiscalizacion-obra-puerto-bahia-negra-1;;;;;313169;"Fiscalización de Obra del Puerto de Bahia Negra";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;180000000
313152-adquisicon-productos-articulos-oficina-pepeles-fotocopiadoras-e-impesoras-1;;;;;313152;"Adquisicón de Productos de Artículos de Oficina y Pepeles para Fotocopiadoras e Impesoras";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;21000000
313159-construccion-consultorio-clinica-medica-odontologica-1;;;;;313159;"Construcción de Consultorio De Clinica Medica y Odontologica";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;400000000
313163-adquisicion-muebles-enseres-oficina-1;313163-adquisicion-muebles-enseres-oficina-1;;;;313163;"Adquisición de Muebles y enseres para Oficina";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-10 08:00:00";tradicional;40000000
313206-consultoria-elaboracion-manual-o-m-manual-desempeno-organigrama-1;313206-consultoria-elaboracion-manual-o-m-manual-desempeno-organigrama-1;313206-consultoria-elaboracion-manual-o-m-manual-desempeno-organigrama-1;;;313206;"Consultoria para la Elaboración de Manual de O&M, Manual de Desempeño y Organigrama";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-09-29 08:00:00";tradicional;90000000
320525-refaccion-esc-bas-n-2261-colonia-sierra-leon-1;320525-refaccion-esc-bas-n-2261-colonia-sierra-leon-1;;;;320525;"REFACCION ESC.BAS. N° 2261 DE LA COLONIA SIERRA LEON";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-12-07 07:15:00";tradicional;47625420
