id;slug;razon_social;ruc;_sipe
95809;carlos-alberto-holtzberger-zapattini;"CARLOS ALBERTO HOLTZBERGER ZAPATTINI";2278535-3;1
95808;confortec-srl;"CONFORTEC SRL";80010143-0;1
95805;gustavo-calcena;"GUSTAVO CALCENA";742486-8;1
95812;hilario-saucedo-martinez;"HILARIO SAUCEDO MARTINEZ";1318078-9;1
95810;ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;1
95807;jose-eduardo-cabrera;"JOSE EDUARDO CABRERA";1927138-7;1
95806;juan-gerardo-lezcano-bernis;"JUAN GERARDO LEZCANO BERNIS";1181806-9;1
95804;leticia-elizabeth-barreto-valinotti;"LETICIA ELIZABETH BARRETO VALINOTTI";3436988-0;1
95803;mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;1
95811;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
