id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3qrgEfauXAY%3D;39121617;"Piezas de fusible o accesorios";Accesorios;30
wIds651pC%2FY%3D;40151510;"Bombas de agua,relacionados y accesorios";Accesorios;1
iBtCMEuAgWA%3D;32101522;Aisladores;Accesorios;10
Waj6Vc%2BUtgY%3D;41113630;"Multimetros y accesorios";Accesorios;100
qImeYKD7U9M%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";Accesorios;1
S%2B1vZ7fOLvQ%3D;26121635;"Cables electricos";Accesorios;2
IqcOogrYje8%3D;25131905;"Helicopteros varios y accesorios";Accesorios;4
Xb8cY%2FMmnhE%3D;31162412;Horquilla;Accesorios;100
m6Gk4Mx0t3c%3D;26121630;"Accesorios de cable";"Accesorios ";30
HmvBZ71jDoY%3D;41111902;"Cuadro de Alarmas";"Cuadro de Alarmas";20
HP7yfm%2B2284%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
nT9i%2FN77jB8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";20
9yIAUMDFqUk%3D;39121409;"Conectores de cables electricos";Equipos;30
K9FNLsrMbqo%3D;39121632;"Protector de redes";Equipos;200
Dzf3SLM%2Fgco%3D;39121309;"Cajas electricas especiales";Equipos;50
%2F9inxnoW%2BhA%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";Equipos;1000
2pPuTkPPp4c%3D;23101505;Taladradoras;Equipos;80
9qh9U%2Buh2p0%3D;39121602;"Interruptores magneticos y termo magneticos";Equipos;1
aAc%2FhvIn86g%3D;41112210;"Termometros de tele indicacion";Equipos;5
SsUJ3RVrv%2F8%3D;24101612;Gatos;Equipos;5
kyrY%2FIx3X8E%3D;41113611;"Equipo de medicion y comprobacion electrica varios";Equipos;1
rN6lLMRvD9g%3D;24101604;Elevadores;Equipos;1
7nQjlZRVFRc%3D;26131503;"Centrales hidroelectricas";Equipos;1
mgA81AMF6B0%3D;40161506;"Maquinaria de filtrado";Equipos;1
HBmPQZ0DPM8%3D;27111515;"Taladro de mano o empuje y accesorios";Equipos;2
No40BLQ2iNk%3D;26121616;"Cable de telecomunicaciones ";Equipos;1
NGGHAWjgyEc%3D;39122335;"Soportes o zocalos de reles y equipos probadores de reles";Equipos;200
NdSxrLebfLs%3D;39121627;"Fusible de potencia";Equipos;20
2daICfTayjg%3D;26101504;"Motores diesel, naftero y accesorios";Equipos;4
drAMElssXac%3D;39121409;"Conectores de cables electricos";Equipos;100
P0y5wht1TWo%3D;39121409;"Conectores de cables electricos";Equipos;20
QEN4blDlH6c%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";Equipos;10
q1T4akqL8xU%3D;39121626;"Fusible de medio voltaje";Equipos;50
qI7R8l2Bz2Q%3D;41113603;"Puentes de laboratorio";Equipos;1
D8hvnQwyw6c%3D;39121624;"Soporte de fusible";Equipos;50
8tHTPLl2bUs%3D;39121634;"Protector de sobretensiones";Equipos;4
Pdgd81u33VQ%3D;26111707;"Baterias de plomo-acido";Equipos;10
Z8YV6NzEZgc%3D;26101504;"Motores diesel, naftero y accesorios";Equipos;5
bZ%2FmrWyxqc4%3D;27113201;"Herramientas varias";"Herramientas varias";5
LHFcUo15IUo%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
NVNaKpL6IVo%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
