id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw9HXQEKqurm5yxVF3qwazsb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0171427;11349143;127500000;122774000;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2FU1phTM%2F1tQ7oHWMP4G6f7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0171430;11349143;52500000;50554000;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw8El%2BvbOV4E8bW2S9s8UlB4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0158268;11349143;63750000;61387000;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2FsjkF%2FYfM38xTNjmQqZfkv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0160475;11349143;106893430;102931247;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2F%2FD9NoNLrui10to48ywNze;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0166334;11349143;302309240;273804298;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw9pqBl02U4uLr0N28z%2Fz%2Bqy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0158528;11349143;239837500;230947524;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2B6ti7Kga9zcAhX0md9FM1X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0152878;11349143;42757372;41172499;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2BuREYkfJ%2F71NU3hsifoCnc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0152892;001-003-0152892;64136058;61758748;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2FmdbJQaKbyszOzUty1m23%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0152908;11349143;47967500;46189504;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw9NttkYM0prv3HKPntgBS7A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0152909;11349143;71951250;69284257;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2FWWqr4xrudKqDD4dwstkQ4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0152910;11349143;119918750;115473761;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2B8me9V8iFmwuDHBGSlJxd4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0153348;001-003-0153348;25500000;24554800;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2B6Hl5gWL2Wmwhj6zIWSQDZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0153350;11349143;21000000;20221600;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw8K%2BHxca9GzlLNqKkTu2j2%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0155290;11349143;38250000;36832200;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2FgtE3mW7X23whNhywdP28y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0156177;11349143;106893430;102931247;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw%2F4S25T20JKPhXy0T1Uh7Iu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0156599;11349143;53949150;51949435;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw9RIxXeigroTKyd0SXhRnBB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0156604;11349143;35966100;34632957;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDFWfeFq1cJw9SPCVr7izLSdS%2BAtl%2B%2FIF0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-003-0156605;11349143;74329940;71574779;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDs4zc7BxIIhzKkOsTdsqKLeRXdDrq9QFk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0001793;11349143;31500000;30332400;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz550cyTI64D7jDs4zc7BxIIhzOgWDZla7AoqZJkNLWXrjJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0001801;113419143;52500000;50554000;PYG;Guaraníes;2016-07-27;
