id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fEeIKFuf%2F0w%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
SLcWoY%2BYxE8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
sWb2Hi0URIc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
JnqNLw799MY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
6QKeWSVDgUo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
5efygVhQZbM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
jnUaVFWiOkQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ZJspBniZWvg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
iXULM5clypc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
IArP3kWrAsE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Ta3YGt8Wk5A%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
93ErJoc85Z0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Fz5oIdlHWCc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
MUF4SvT20dY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
j58S5ZQcfXE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Wahx%2FI18H3g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
b23lv%2BOf%2B%2BY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
jCw48Wl5nxQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
X1zABOKjEPw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
FUj%2FG27F5dg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Q81HMcyoeQc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
%2BIxhFJdph%2F0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
